sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1179997	28	1164727	1	000116472710000094	"2010-05-04 17:35:20"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-04-30	S	0	4807	54.6848	262870	D	215047	D		0	-2	32767	-1	-1	-1	2	3	3	12	7	0	5	2	7	21	28	43	29	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472710000058	"2010-03-03 19:02:40"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2010-03-01	S	0	6057	50.892	308253	D	219854	D		0	-3	32767	0	-2	-2	-1	-2	5	16	9	5	7	13	7	-3	25	38	3	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472710000045	"2010-02-26 15:26:22"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-02-25	S	0	1497	49.29	73787	D	175840	D		0	-1	32767	0	1	3	4	1	9	20	13	3	3	13	1	-8	22	23	-1	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472710000031	"2010-02-25 18:44:16"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-02-23	S	0	3733	46.3017	172844	D	177337	D		0	-2	32767	5	1	1	6	-1	10	18	23	-4	0	1	-4	-11	17	17	-5	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472710000018	"2010-02-11 13:29:17"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-02-09	S	0	818	45.2099	36982	D	181070	D		0	0	32767	0	3	3	7	11	30	24	29	-2	0	2	-5	-10	13	16	-9	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472709000060	"2009-05-04 17:16:58"	edgar.xml	4/A	2009-05-01	1	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2009-05-01	S	0	9140	39.2247	358514	D	181888	D		0	-5	32767	6	1	1	7	20	1	6	37	-3	1	-8	-12	-2	50	-9	-6	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472709000059	"2009-05-04 14:12:24"	edgar.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2009-05-01	S	0	9140	39.2247	358514	D	181888	D		0	-5	32767	0	6	6	13	25	7	12	43	-3	1	-8	-12	-2	50	-9	-6	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472709000045	"2009-03-02 16:24:23"	edgar.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2009-02-26	S	0	1601	40.0061	64050	D	191028			0	-1	32767	-9	2	2	3	18	27	7	31														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	28	1164727	1	000116472709000037	"2009-02-26 18:20:18"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2009-02-24	S	0	4092	40.2638	164760	D	192629			1	-2	32767	2	2	2	-5	16	13	-1	22														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
7	115	1179997	2	1004155	1	000100415504000155	"2004-12-20 12:52:04"	edgar.xml	4/A	2004-07-01	0	0	0	000000000000000000	1	"Common stock"	2004-08-26	S	0	43280	30.0111	1298879	D	36728	D	"By Non-Qualified Savings Plan,By 401(k)"	0	-54	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Obrien Richard T"	"Ten Peachtree Place"		Atlanta	GA	30327		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179997	2	1004155	1	000100415504000155	"2004-12-20 12:52:04"	edgar.xml	4/A	2004-07-01	0	0	0	000000000000000000	4	"Common Stock"	2004-08-26	M	0	33330	22.16	738593	A	36728	D	"By Non-Qualified Savings Plan,By 401(k)"	0	981	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Obrien Richard T"	"Ten Peachtree Place"		Atlanta	GA	30327		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179997	1	1004155	1	000117999704000001	"2004-08-30 12:11:46"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	43280	30.0111	1298879	D	36728	D	"By 401(k)"	0	-54	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Obrien Richard T"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179997	1	1004155	1	000117999704000001	"2004-08-30 12:11:46"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	3	"Common Stock"	2004-08-26	M	0	33330	22.16	738593	A	36728	D	"By 401(k)"	0	981	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Obrien Richard T"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
