sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1026545	25	797468	1	000114036117015818	"2017-04-13 18:03:53"	doc1.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	4000	64.395	257580	D	1489573	D	"By OPC Savings Plan"	1	0	32767	-1	0	0	-3	-5				3	2	3	1	-5	-10	-6	-11	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117015161	"2017-04-06 18:33:25"	doc1.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	4000	63.515	254060	D	1493573	D	"By OPC Savings Plan"	1	0	32767	0	0	0	3	-5				0	1	-1	-2	-10	-11	-6	-10	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117014055	"2017-03-30 17:51:06"	doc1.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	4000	63.63	254520	D	1497502	D	"By OPC Savings Plan"	1	0	32767	1	-1	-1	-1	-4				2	0	2	-4	-11	-5	-3	-6	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117013066	"2017-03-23 17:35:37"	doc1.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	4000	63.55	254200	D	1501502	D	"By OPC Savings Plan"	1	0	32767	-1	0	0	1	-2				-1	1	-2	-4	-11	-8	-5	-5	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117012409	"2017-03-16 17:37:10"	doc1.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	4000	63.27	253080	D	1505502	D	"By OPC Savings Plan"	1	0	32767	-2	0	0	0	0				4	2	1	-3	-8	-9	-1	-3	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117011276	"2017-03-09 19:05:17"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	4000	62.97	251880	D	1509468	D	"By OPC Savings Plan"	1	0	32767	1	0	0	4	1				-3	-4	-7	-8	-11	-18	-3	-10	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117010311	"2017-03-02 17:14:21"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	4000	65.49	261960	D	1513468	D	"By OPC Savings Plan"	1	0	32767	-1	-1	-1	-4	-1				2	0	-1	-4	-2	-13	-2	-8	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117008898	"2017-02-23 18:29:58"	doc1.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	4000	66.255	265020	D	1517428	D	"By OPC Savings Plan"	1	0	32767	-1	-1	-1	1	-2				-1	-4	-3	-5	-2	-12	0	-10	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117007920	"2017-02-16 16:00:09"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	4000	66.42	265680	D	1546428	D	"By OPC Savings Plan"	1	0	32767	-1	0	0	-2	-2				-2	-1	-2	-6	3	-10	-1	-12	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117005444	"2017-02-09 17:06:27"	doc1.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	4000	67.3313	269325	D	1550395	D	"By OPC Savings Plan"	1	0	32767	2	0	0	-1	-7	-9			-3	-2	-3	-8	0	-7	7	-11	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117004136	"2017-02-02 14:25:57"	doc1.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	4000	68	272000	D	1554395	D	"By OPC Savings Plan"	1	0	32767	0	1	2	-1	-4	-10			-2	-1	-3	-7	-6	-6	8	-8	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117002981	"2017-01-26 14:36:53"	doc1.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	4000	68.295	273180	D	1558545	D	"By OPC Savings Plan"	1	0	32767	0	1	1	-1	-5	-7			-1	-1	-5	-5	-8	-7	12	-8	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117002263	"2017-01-19 13:51:17"	doc1.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	4000	69.1	276400	D	1562545	D	"By OPC Savings Plan"	1	0	32767	0	-1	-1	-2	-4	-10			0	-2	-4	-1	-3	-7	18	-4	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117001652	"2017-01-12 14:00:52"	doc1.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	4000	69.595	278380	D	1566192	D	"By OPC Savings Plan"	1	0	32767	0	0	0	-1	-1	-5			-2	-3	-4	4	-5	-8	19	0	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117000665	"2017-01-05 14:51:04"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4000	71.419	285676	D	1570192	D	"By OPC Savings Plan"	1	0	32767	0	-1	-1	-3	-3	-10			0	-1	-1	4	-1	-3	9	0	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116091058	"2016-12-29 15:31:46"	doc1.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	4000	71.81	287240	D	1574192	D	"By OPC Savings Plan"	1	0	32767	0	0	-1	-2	-6	-10			-1	-2	5	6	1	-2	10	-5	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116090668	"2016-12-22 19:32:17"	doc1.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	4000	72.4	289600	D	1578192	D	"By OPC Savings Plan"	1	0	32767	0	0	0	-1	-6	-12			-2	1	2	9	2	-6	12	-3	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116089804	"2016-12-15 15:52:05"	doc1.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	4000	71.66	286640	D	1582078	D	"By OPC Savings Plan"	1	0	32767	0	0	3	2	-2	-9			1	1	3	6	-1	-3	8	5	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116089090	"2016-12-08 14:28:41"	doc1.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	4000	69.61	278440	D	1586078	D	"By OPC Savings Plan"	1	0	32767	0	1	3	3	3	-8			-2	1	1	-7	-11	-7	6	-2	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116088419	"2016-12-01 17:00:02"	doc1.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	4000	69.935	279740	D	1590078	D	"By OPC Savings Plan"	1	0	32767	0	-1	-1	-3	1	-8			2	5	7	-4	-6	-3	-3	-3	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116087940	"2016-11-28 15:52:43"	doc1.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	2000	69.81	139620	D	1594090	D	"By OPC Savings Plan"	0	0	32767	0	-2	-3	2	5	-5			1	2	5	-5	-9	-7	-4	-9	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116087579	"2016-11-22 16:06:11"	doc1.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2000	69.12	138240	D	1596090	D	"By OPC Savings Plan"	0	0	32767	0	1	1	-2	5	-5			0	5	0	-6	-9	-7	-3	-10	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116087109	"2016-11-17 17:03:24"	doc1.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	4000	68.31	273240	D	1598090	D	"By OPC Savings Plan"	1	0	32767	-2	1	1	3	9	-1			6	2	-7	-6	-10	-6	-3	-9	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116085806	"2016-11-10 14:55:31"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	9000	66.54	598860	D	1602068	D	"By OPC Savings Plan"	1	-1	32767	0	-2	-3	3	7	3	-7		0	-8	-10	-7	-9	-11	-9	-14	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116084782	"2016-11-03 17:20:50"	doc1.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	9000	68.1561	613405	D	1611068	D	"By OPC Savings Plan"	1	-1	32767	0	-1	-1	-1	5	4	-8		-8	-10	-8	-5	-8	-9	-8	-12	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036116083768	"2016-10-27 15:55:46"	doc1.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	9000	74.355	669195	D	1620216	D	"By OPC Savings Plan"	1	-1	32767	0	-1	-1	-9	-6	-6	-15		0	3	1	3	2	0	10	-3	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
