sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1237556	21	1846253	2	000200101124000045	"2024-04-09 18:38:27"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	36458	0	0	A	3170397	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	292617	D		0	5	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	292617	D		0	-2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1860127	2	1239819	18	000123981924000048	"2024-04-05 16:55:56"	wk-form4_1712350529.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	100000	1.49	149000	A	363573	D		0	38	0																						"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Soller Brian"	"301 1St Street, Sw"	"Suite 200"	Roanoke	VA	24011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	23254	0	0	A	170110	D		0	16	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	11849	5.46	64696	D	170110	D		0	-7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1558592	6	1668397	1566	000166839724000076	"2024-04-02 18:02:09"	wk-form4_1712095319.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	72	0	0	A	448	D		0	19	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Kraft Robert O."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1750355	1	1668397	1566	000166839724000074	"2024-04-02 17:55:47"	wk-form4_1712094937.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	63	0	0	A	5101	D		0	1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"McCarthy Cornelius P. III"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677791	1	1668397	1566	000166839724000072	"2024-04-02 17:49:05"	wk-form4_1712094529.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	79	0	0	A	21674	D		0	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Carley Brian T"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	5	70487	6	000100888624000100	"2024-03-29 17:07:37"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	9259	14.95	138422	A	32666	D		0	40	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Nunnelly John N"	"P. O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000037	"2024-03-29 16:52:46"	edgardoc.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	243613	3.72321	907023	A	3152416	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1730173	2	1712762	1	000149315224012011	"2024-03-29 16:52:15"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	64848	1.155	74899	A	121856	D		0	114	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Anderson Robert A."	"C/O Bioaffinity Technologies, Inc."	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000141588924009334	"2024-03-28 16:31:05"	form4-03282024_040349.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	5000	2.142	10710	A	120583	D		0	4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000141588924009334	"2024-03-28 16:31:05"	form4-03282024_040349.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	5000	4.405	22025	D	120583	D		0	-4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000033	"2024-03-25 07:07:54"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	225000	5.19	1167750	A	2908803	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000166839724000061	"2024-03-19 17:11:46"	wk-form4_1710882695.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	102	403	41106	D	15181	D		0	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000059	"2024-03-18 17:10:33"	wk-form4_1710796219.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	500	84.36	42180	A	250	D		0	-200	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000059	"2024-03-18 17:10:33"	wk-form4_1710796219.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	250	409.87	102468	D	250	D		0	-50	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1944936	1	1819113	3	000181911324000024	"2024-03-12 10:09:20"	wk-form4_1710252549.xml	4	2024-03-10	1	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	8713	0	0	A	0	D		0	-100	0	0																					"Science 37 Holdings, Inc."	SNCE	8731	844278203	DE	0004-06-30	87	i	"Shipton Michael"	"800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224009396	"2024-03-11 16:42:26"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	808	267.52	216156	D	7024	D		0	-10	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000057	"2024-03-08 17:08:09"	wk-form4_1709935676.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	200000	411.606	82321250	D	5539662	I	"By Medpace Investors, LLC"	1	-3	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1524599	1	1668397	1566	000166839724000055	"2024-03-08 17:02:32"	wk-form4_1709935342.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	200000	411.606	82321250	D	4733019	D		1	-4	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Medpace Investors, LLC"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000053	"2024-03-08 16:12:44"	wk-form4_1709932351.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	472	54.99	25955	A	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1777217	1	1668397	1566	000166839724000053	"2024-03-08 16:12:44"	wk-form4_1709932351.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	472	415	195880	D	0	D		0	-100	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677399	2	1668397	1566	000166839724000051	"2024-03-06 16:42:41"	wk-form4_1709761336.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	40000	90.65	3626000	A	21503	D		1	-216	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Geiger Jesse J"	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677399	2	1668397	1566	000166839724000051	"2024-03-06 16:42:41"	wk-form4_1709761336.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	22321	403.03	8996033	D	21503	D		0	-51	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Geiger Jesse J"	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000049	"2024-03-06 16:36:57"	wk-form4_1709760994.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100000	402.91	40291000	D	5739662	I	"By Medpace Investors, LLC"	1	-2	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1524599	1	1668397	1566	000166839724000047	"2024-03-06 16:28:27"	wk-form4_1709760493.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100000	402.91	40291000	D	4933019	D		1	-2	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Medpace Investors, LLC"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1425738	8	1672688	3	000110465924031215	"2024-03-05 21:30:43"	tm247653-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	222222	4.5	999999	A	8253316	I	"See Footnote"	0	3	0																						"Absci Corp"	ABSI	8731	853383487		0004-12-31	87	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224008566	"2024-03-05 16:54:18"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2750	261.051	717890	D	7832	D		0	-26	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1847052	1	70487	6	000100888624000079	"2024-03-05 16:27:35"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	598653	40.54	24269393	D	3854284	I	"By Common Property Trust LLC"	0	-13	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Common Property Trust"	"4535 Normal Blvd."	"Suite 195"	Lincoln	NE	68506		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	42847	65.16	2791911	A	1328885	D	"By Trust"	0	3	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	31678	250.527	7936193	D	1328885	D	"By Trust"	0	-2	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
