sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1732091	2	1100682	1301	000112760223028148	"2023-11-21 17:07:01"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	P	0	1322	187.82	248298	A	44449	D		0	3	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760223027415	"2023-11-15 09:23:16"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	3	"Common Stock"	2023-11-14	P	0	5620	178.05	1000641	A	251311	D	"2021 GRAT,2022 GRAT,2023 GRAT,By Trust,H"	0	2	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000095017023062463	"2023-11-13 08:00:05"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	95000	4.2686	405517	A	2427919	D		0	4	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1929794	1	1438943	628	000149315223039728	"2023-11-07 14:55:50"	ownership.xml	4/A	2023-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-30	P	0	1333333	0	0	A	21333333	D		0	7	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Indemnity National Insurance Co"	"238 Bedford Way"		Franklin,	TN	37064		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	2	1438943	628	000102570823000001	"2023-11-03 14:35:59"	primary_doc.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-30	P	0	666667	0	0	A	20720397	I	"By Tower IV LLC,By 4260 Winchell Road LL"	0	3	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Loconti Joseph E."	"6140 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1857054	2	1558569	1	000110465923101210	"2023-09-15 16:23:45"	tm2326233-1_4seq1.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	18000	0.72	12960	A	84348	D		0	27	0																						"Ispecimen Inc."	ISPC	8731	270480143	DE	0004-12-31	87	i	"Bielak Benjamin"	"C/O Ispecimen Inc."	"450 Bedford Street"	Lexington	MA	02420		0	1	0	0	"Chief Info Officer, Secretary"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	42	1100682	1301	000112760223023362	"2023-08-29 16:23:42"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	P	0	1000	198.786	198786	A	23528	I	"By Wife"	0	4	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1929794	1	1438943	628	000149315223030434	"2023-08-29 10:41:10"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-24	P	0	6666667	0.15	1000000	A	33333333	D		0	25	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Indemnity National Insurance Co"	"238 Bedford Way"		Franklin,	TN	37064		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000184625323000099	"2023-08-15 16:56:53"	primary_doc.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	45000	5.48	246600	A	2332919	D		0	2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000184625323000079	"2023-06-12 16:47:37"	edgardoc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	115000	4.52	519800	A	2574009	D		0	5	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1857028	4	1558569	1	000110465923067152	"2023-06-01 17:56:08"	tm2317620-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	4400	1.25	5500	A	49541	D		0	10	0																						"Ispecimen Inc."	ISPC	8731	270480143	DE	0004-12-31	87	i	"Curley Tracy"	"C/O Ispecimen Inc."	"450 Bedford Street"	Lexington	MA	02420		1	1	0	0	"CEO, CFO, Treasurer"		0	1	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000184625323000072	"2023-05-15 16:02:07"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	440000	3.4	1496000	A	2438414	D		0	22	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223015432	"2023-05-04 16:05:36"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	50000	0.199124	9956	A	3074250	D	"By The Feighan Family Fund LLC"	1	2	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223012183	"2023-04-13 18:18:28"	ownership.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	333333	0.15	50000	A	3024250	D	"By The Feighan Family Fund LLC"	0	12	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1746201	4	720154	2	000106299323007017	"2023-03-16 16:03:23"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5100	4.91	25041	A	692047	D		0	1	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Sagartz John E"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	42	1100682	1301	000112760223007053	"2023-02-24 16:20:33"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	1750	220.73	386278	A	21864	D		0	9	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1845679	3	720154	2	000106299323004773	"2023-02-24 16:02:07"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	6.99	34950	A	63795	D		0	9	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322038479	"2022-12-14 17:00:15"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	150000	3.7651	564765	A	1838084	D		0	9	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1872349	3	1846253	2	000089924322038003	"2022-12-08 17:57:28"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	22250	3.754	83527	A	77476	D		0	40	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Cochran Jennifer R."	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	42	1100682	1301	000112760222026970	"2022-12-06 16:12:08"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	1500	218.9	328350	A	20114	D		0	8	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1189792	20	1712762	1	000149315222034466	"2022-12-05 16:12:40"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	8163	0	0	A	22448	D		0	57	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Knight Peter S"	"33 Silver Dollar Dr"	"P.O. Box 682552"	"Park City"	UT	84068		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1730173	1	1712762	1	000149315222034379	"2022-12-02 21:31:49"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	4081	0	0	A	4081	D		0	32767	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Anderson Robert A."	"84 Edgefield Drive"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1259438	9	1712762	1	000149315222034366	"2022-12-02 19:12:22"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	4081	0	0	A	4081	D		0	32767	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Diamond Stuart"	"2 Country Place"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1474695	6	1402328	3	000168316822008144	"2022-12-02 06:01:11"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	30000	0.7635	22905	A	174465	D		0	21	0	0																					"Sunshine Biopharma, Inc"	SBFM	8731	205566275	CO	0004-12-31	87	i	"Sebaaly Camille"	"3040 Levesque West"		Laval	A8	"H7V 2G3"	"Quebec, Canada"	0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322037303	"2022-12-01 18:00:13"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	300000	3.3878	1016340	A	1705350	D		0	21	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	11	1846253	2	000089924322037153	"2022-11-29 18:18:27"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	10000	2.81	28100	A	170062	D		0	6	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947547	1	1712762	1	000149315222033932	"2022-11-29 16:19:55"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-09-01	P	0	2448	0	0	A	36815	D		0	7	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Edwards James Michael"	"30907 Keeneland Drive"		"Fair Oaks Ranch"	TX	78015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1481928	2	1712762	1	000149315222033283	"2022-11-22 13:54:16"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	16326	0	0	A	61668	D		0	36	0	0																					"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Maria"	"19702 Bella Loma, #6005"		"San Antonio"	TX	78256		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1127430	19	1819113	3	000181911322000105	"2022-11-17 16:41:28"	wf-form4_166872126315724.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5000	0.8063	4032	A	5000	D		0	32767	0																						"Science 37 Holdings, Inc."	SNCE	8731	844278203	DE	0004-06-30	87	i	"Pellizzari Christine A"	"800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1629383	12	1846253	2	000089924322035698	"2022-11-14 16:30:45"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	36000	2.81658	101397	A	88437	I	"By spouse"	1	69	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Boyce Sarah"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1872349	3	1846253	2	000089924322035694	"2022-11-14 16:30:37"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	30000	3.0976	92928	A	55226	D		0	119	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Cochran Jennifer R."	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1503062	11	1846253	2	000089924322035565	"2022-11-10 18:45:54"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	43000	2.77	119110	A	215512	D		0	25	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Patel Sunil"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322035469	"2022-11-09 20:30:39"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	100000	2.7616	276160	A	1405350	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055530	6	1712762	1	000149315222030872	"2022-11-08 06:11:36"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	15	"Common Stock"	2022-08-31	P	0	40916	0	0	A	870054	M	"By Trust"	0	5	0	0																					"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Girgenti Steven"	"3312 Judith Drive"		Bellmore	NY	11710		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947569	1	1712762	1	000149315222029376	"2022-10-21 18:50:33"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	7	"Common Stock"	2022-08-31	P	0	16326	0	0	A	1635734	M	"By Trust"	0	1	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Rubin Gary D"	"2080 Nw Boca Raton Blvd, Ste 2"		"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
