acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 13:56:40"	2024-05-22	ownership.xml	95017024065069	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	S	D	4	4.4000	3100000	13640000	11279522	38	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:35:50"	2024-05-15	form4.xml	112760224015691	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	0	1	S	D	4	235.6175	332	78225	5855	6	D	0	1221496	"Massaro George"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:49:48"	2024-05-10	form4.xml	112760224015276	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	1	S	D	4	226.9701	1304	295969	23276	6	D	0	1767215	"Laplume Joseph W"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1														
"2024-05-09 18:25:46"	2024-05-07	ownership.xml	95017024057330	1	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	0	1	M	A	4	49.0100	30000	1470300	34056354	0	I	0	1263508	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:00:25"	2024-04-08	ownership.xml	149315224015791	1	0	0	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	1	1	1	1	M	A	4	1.1600	64848	75224	201242	48	D	0	1481928	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 16:00:23"	2024-04-04	ownership.xml	149315224015790	1	0	0	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	1	1	1	1	M	A	4	1.1600	64848	75224	46124	-346	D	0	1947564	"Zannes Timothy P"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Secretary, EVP, Gen. Counsel"		0	0	0	0	0	0	1														
"2024-04-24 16:00:20"	2024-04-03	ownership.xml	149315224015789	1	0	0	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	1	1	0	1	M	A	4	1.1600	64848	75224	1032123	7	D	0	1055530	"Girgenti Steven"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:38:51"	2024-04-07	edgardoc.xml	200101124000046	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	4	M	A	4	1.8228	55598	101344	176697	46	D	0	1462354	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-04-09 18:38:51"	2024-04-08	edgardoc.xml	200101124000046	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	4	S	D	4	1.8228	55598	101344	176697	46	D	0	1462354	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-04-09 18:37:52"	2024-04-07	edgardoc.xml	200101124000044	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	M	A	4	1.7881	20495	36648	292617	8	D	0	1392266	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-09 18:37:52"	2024-04-08	edgardoc.xml	200101124000044	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	S	D	4	1.7881	20495	36648	292617	8	D	0	1392266	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 16:55:56"	2024-04-04	wk-form4_1712350529.xml	123981924000048	1	0	0	1239819	"Luna Innovations Inc"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	LUNA	1	1	1	1	M	A	4	1.4900	100000	149000	363573	38	D	0	1860127	"Soller Brian"	"301 1St Street, Sw"	"Suite 200"	Roanoke	VA	24011		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-02 18:02:09"	2024-03-31	wk-form4_1712095319.xml	166839724000076	1	0	0	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	0	1	M	A	4	0.0000	72	0	448	19	D	0	1558592	"Kraft Robert O."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:55:47"	2024-03-31	wk-form4_1712094937.xml	166839724000074	1	0	0	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	0	1	M	A	4	0.0000	63	0	5101	1	D	0	1750355	"McCarthy Cornelius P. III"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:49:05"	2024-03-31	wk-form4_1712094529.xml	166839724000072	1	0	0	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	0	1	M	A	4	0.0000	79	0	21674	0	D	0	1677791	"Carley Brian T"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:07:37"	2024-03-27	form4.xml	100888624000100	1	0	0	70487	"National Research Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	NRC	1	1	0	1	M	A	4	14.9500	9259	138422	32666	40	D	0	1248110	"Nunnelly John N"	"P. O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:52:15"	2024-02-26	ownership.xml	149315224012011	1	0	0	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	1	1	0	1	M	A	4	1.1550	64848	74899	121856	114	D	0	1730173	"Anderson Robert A."	"C/O Bioaffinity Technologies, Inc."	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:31:05"	2024-03-26	form4-03282024_040349.xml	141588924009334	1	0	0	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	1	0	2	M	A	4	3.2735	10000	32735	120583	9	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:31:05"	2024-03-26	form4-03282024_040349.xml	141588924009334	1	0	0	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	1	0	2	S	D	4	3.2735	10000	32735	120583	9	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
