sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1189846	5	1037760	1	000120919116095076	"2016-02-02 20:38:03"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	1219	0	0	A	83026	D		0	1	32767	-3	7	7	7	18	5	34		-5	-14	-16	-18	-18	-50	-50	-41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116093450	"2016-01-25 19:19:30"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	2281	0	0	A	82199	D		1	3	27443	-3	-1	-1	-7	-8	11	3		1	-5	-10	4	10	-48	-41	-32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115077808	"2015-11-02 16:52:49"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	1219	0	0	A	80889	D		0	2	32767	7	-1	-1	1	-1	-25	-25	52	-1	11	-23	-35	-40	-41	-37	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115077149	"2015-10-28 16:50:25"	doc4.xml	4	2015-10-24	0	1	0	000000000000000000	0	"Common Stock"	2015-10-24	M	0	1063	0	0	A	80307	D		0	1	32767	-1	2	2	5	10	-14	6	57	12	0	-23	-36	-39	-40	-35	-16	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115076582	"2015-10-23 16:14:18"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	1219	0	0	A	79799	D		0	2	32767	3	0	0	11	18	3	17	73	-7	-24	-34	-42	-46	-49	-37	-25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115063136	"2015-07-31 17:13:47"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	1218	0	0	A	79113	D		0	2	32767	0	1	1	-5	-9	-40	-47	-37	4	-12	-5	-7	-1	2	43	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115062698	"2015-07-28 16:59:54"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	1062	0	0	A	78531	D		0	1	32767	6	-1	-1	-1	-18	-48	-46	-44	-15	-16	-9	-5	-7	-3	35	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115062291	"2015-07-23 19:18:31"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	1218	0	0	A	78024	D		0	2	32767	1	-11	-11	-12	-25	-49	-48	-48	-1	4	2	9	18	14	50	86	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115038052	"2015-05-01 17:09:58"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	1219	0	0	A	77442	D		0	2	32767	1	0	0	-1	-2	-3	-42	-50	-1	4	-1	-6	4	10	29	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115036777	"2015-04-28 19:19:06"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	2626	0	0	A	76860	D		1	4	32767	0	0	0	0	-2	-6	-45	-35	7	0	2	-2	4	16	35	48	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115035734	"2015-04-23 17:08:43"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	4875	0	0	A	52605	D		0	10	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115035341	"2015-04-21 17:12:46"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	100000	19.85	1985000	A	50274	D		0	-201	25662	-2	-1	-1	5	8	17	-37	-34	-3	-2	-1	-1	0	23	15	52	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115035341	"2015-04-21 17:12:46"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock"	2015-04-20	S	0	100000	55.1993	5519929	D	50274	D		0	-67	25662	-2	-1	-1	5	8	17	-37	-34	-3	-2	-1	-1	0	23	15	52	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115030196	"2015-03-30 17:13:52"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	25000	19.85	496250	A	50274	D		0	99	21996	2	3	3	3	3	10	-15	-43	-3	-9	-2	-9	1	23	5	40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115030196	"2015-03-30 17:13:52"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	25000	60	1500000	D	50274	D		0	-33	21996	2	3	3	3	3	10	-15	-43	-3	-9	-2	-9	1	23	5	40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115028540	"2015-03-23 16:43:57"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	17486	19.85	347097	A	50274	D		0	53	20581	-3	-2	-2	-4	-5	5	-8	-42	-1	6	2	4	17	31	6	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115028540	"2015-03-23 16:43:57"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	17486	60	1049160	D	50274	D		0	-26	20581	-3	-2	-2	-4	-5	5	-8	-42	-1	6	2	4	17	31	6	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115008320	"2015-02-02 17:24:50"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	1219	0	0	A	50274	D		0	2	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919115006831	"2015-01-27 17:16:40"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common Stock"	2015-01-24	M	0	2624	0	0	A	49402	D		1	6	23702	-1	-3	-3	6	7	5	-2	-41	0	-1	2	7	11	38	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919114065626	"2014-10-31 18:20:52"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	1219	0	0	A	47826	D		0	3	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919114065115	"2014-10-28 17:31:27"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	2626	0	0	A	47244	D		1	6	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919114049764	"2014-07-31 17:29:15"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	1218	0	0	A	45868	D		0	3	31627	-3	3	3	3	6	35	43	46	-2	-6	-19	-18	-11	-17	12	21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919114049222	"2014-07-28 17:27:32"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	2624	0	0	A	45286	D		1	6	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114018103	"2014-04-30 17:50:03"	doc1.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	6125	0	0	A	44033	D		0	16	32767	3	0	0	-3	5	-9	20	31	-3	-12	-12	-24	-11	4	9	13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114017601	"2014-04-25 20:30:08"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	110277	11.6557	1285353	A	41105	D		1	-159	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114017601	"2014-04-25 20:30:08"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	107651	43.9277	4728862	D	41105	D		1	-72	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114017343	"2014-04-23 17:04:47"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	42349	11.94	505647	A	39850	D		0	-1695	32767	-3	-1	-1	-4	-6	-6	5	20	-4	-4	-14	-17	-7	12	21	14	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114017343	"2014-04-23 17:04:47"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	42349	46.1067	1952573	D	39850	D		0	-52	32767	-3	-1	-1	-4	-6	-6	5	20	-4	-4	-14	-17	-7	12	21	14	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000114036114004215	"2014-02-03 16:00:22"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	150000	7.925	1188750	A	39176	D		0	-135	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
