sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1306837	12	103379	1	000112760224007209	"2024-02-27 16:30:35"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	20000	15.531	310620	A	182810	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456667	11	103379	1	000112760224007199	"2024-02-27 16:28:47"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	4	"Common Stock"	2024-02-26	S	0	4	15.5308	62	D	65217	M	"By Living Trust,By 2024 Living Trust"	0	0	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014224000440	"2024-02-14 16:01:51"	es240448169_4-alagoz.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	2115	177.22	374821	D	27872	D		0	-7	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393486	9	103379	1	000112760224004703	"2024-02-13 16:28:59"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	P	0	11341	17.5512	199048	A	107165	I	"Shares Are Held By Family.,Trust"	1	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Chugg Juliana L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1452606	11	103379	1	000112760224004322	"2024-02-12 09:05:31"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	65360	15.3809	1005296	A	144281	D		0	83	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Darrell Bracken"	"1551 Wewatta Street"		Denver	CO	80202		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379224000002	"2024-01-12 18:16:50"	wk-form4_1705101399.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2024-01-11	M	0	3500	107.47	376145	A	28611	D	"By 401(k) Plan"	0	14	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379224000002	"2024-01-12 18:16:50"	wk-form4_1705101399.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2024-01-11	S	0	3500	123	430500	D	28611	D	"By 401(k) Plan"	0	-11	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588924000264	"2024-01-03 16:05:24"	form4-01032024_040102.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	648	99.011	64159	D	14346	D		0	-4	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	25177	183.373	4616792	A	83327	D	"See Footnote,By 401(k) plan"	0	43	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	4	"Common Stock"	2023-12-22	S	0	9774	596.91	5834198	D	83327	D	"See Footnote,By 401(k) plan"	0	-10	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	4	78239	4	000106299323023096	"2023-12-22 16:30:54"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-21	M	0	3650	71.51	261012	A	16191	D		0	29	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	4	78239	4	000106299323023096	"2023-12-22 16:30:54"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-21	S	0	3650	120.79	440884	D	16191	D		0	-18	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223003008	"2023-12-18 16:15:27"	es230430938_4-alagoz.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	2000	143.01	286020	D	29987	D		0	-6	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000007	"2023-12-15 17:43:11"	wk-form4_1702680181.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-14	M	0	5100	99.39	506889	A	29286	D	"By 401(k) Plan"	0	21	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000007	"2023-12-15 17:43:11"	wk-form4_1702680181.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-14	S	0	5100	115	586500	D	29286	D	"By 401(k) Plan"	0	-15	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1814431	5	78239	4	000181443123000014	"2023-12-15 17:38:45"	wk-form4_1702679915.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-13	S	0	20756	115.26	2392334	D	49514	D		1	-30	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1814431	5	78239	4	000181443123000014	"2023-12-15 17:38:45"	wk-form4_1702679915.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-14	M	0	18900	63.1831	1194161	A	49514	D		0	62	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588923016361	"2023-12-13 16:05:08"	form4-12132023_041201.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1500	95.79	143685	D	31932	D		0	-4	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	3	78239	4	000106299323022493	"2023-12-12 21:45:34"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-08	S	0	14290	108.75	1554038	D	16191	D		0	-47	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"C/O Pvh Corp."		"285 Madison Avenue"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000004	"2023-12-05 16:00:04"	wk-form4_1701809995.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-01	S	0	3203	101.945	326531	D	29286	D	"By 401(k) Plan"	1	-10	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223028594	"2023-12-01 16:15:27"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	13288	54.5951	725453	D	13212	D		0	-50	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223028594	"2023-12-01 16:15:27"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	M	0	9425	22.044	207765	A	13212	D		0	249	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223002888	"2023-12-01 16:03:26"	es230425446_4-alagoz.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	3950	127.13	502164	D	31987	D		0	-11	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223002858	"2023-11-29 16:01:30"	es230424621_4-louvet.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	95754	124.93	11962547	D	91972	D		0	-51	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223027261	"2023-11-13 16:51:46"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	20000	14.5832	291664	A	59067	I	"by LLC"	0	51	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223026858	"2023-11-06 17:16:38"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	20000	15.307	306140	A	39067	I	"by LLC"	0	105	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1532768	1	723254	1	000089225123000163	"2023-10-17 16:15:18"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	2390	90.68	216725	A	6250	D		0	62	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barstad Melanie W."	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1532768	1	723254	1	000089225123000163	"2023-10-17 16:15:18"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	2	"Common Stock"	2023-10-13	S	0	1968	514.17	1011887	D	6250	D		0	-24	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barstad Melanie W."	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184858	5	723254	1	000089225123000112	"2023-08-14 15:05:03"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	3011	53.39	160757	A	21920	D	"By Children"	0	16	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760223022286	"2023-08-10 16:08:38"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	19.0911	763644	A	162699	D		0	33	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	4	723254	1	000089225123000094	"2023-08-04 16:15:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	17203	233.687	4020114	A	65603	D	"See Footnote,By 401(k) Plan"	0	36	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"6800 Cintas Boulevard"	"P.O. Box 625737"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	4	723254	1	000089225123000094	"2023-08-04 16:15:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	5	"Common Stock"	2023-08-02	S	0	5050	498.35	2516668	D	65603	D	"See Footnote,By 401(k) Plan"	0	-7	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"6800 Cintas Boulevard"	"P.O. Box 625737"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
