sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201277	4	801337	2	000080133717000125	"2017-10-04 15:39:23"	edgar.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock"	2017-10-03	M	0	27996	32.03	896712	A	470716	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	6	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133717000072	"2017-03-20 16:30:34"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	50208	32.03	1608162	A	464788	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	12	32767	-2	-5	-5	-6	-10				-1	-1	-2	1	2	44	53	56	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133717000018	"2017-01-27 16:58:14"	edgar.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	100284	54.4231	5457766	D	414001	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	-19	32767	-1	-2	-2	-4	3	-3			6	5	1	3	39	54	75	86	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133716000255	"2016-12-12 17:31:15"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	64483	48.88	3151929	A	514285	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	14	32767	-2	1	1	1	2	3			2	9	15	36	43	48	45	81	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133716000248	"2016-11-02 18:02:20"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	M	0	50000	12.85	642500	A	510887	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	11	21775	-1	0	0	3	28	30	33		0	4	6	7	13	17	10	36	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133715000085	"2015-06-16 16:36:46"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	50000	12.85	642500	A	699862	D	"By Grantor Retained Annuity Trust,401(k)"	0	8	22802	2	-3	-3	-4	-1	-13	-7	-9	-1	5	7	13	11	28	34	76	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133715000082	"2015-05-21 14:15:01"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	7500	38.19	286425	D	681097	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	27362	0	-1	-1	-1	2	-1	3	-1	2	2	6	7	12	22	34	67	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133715000019	"2015-02-19 17:33:00"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	7500	34.11	255825	D	646207	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	24711	1	1	1	1	6	12	14	-1	0	2	13	11	7	18	15	58	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133714000123	"2014-11-20 17:08:12"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	7500	31.91	239325	D	652585	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	14912	1	-1	-1	1	2	9	20	25	-1	-2	3	12	8	8	13	60	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133714000097	"2014-08-20 16:00:34"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	7500	29.13	218475	D	660085	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	11408	0	1	1	2	5	9	19	32	1	2	2	-6	1	1	12	43	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133714000080	"2014-05-15 10:38:55"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	7500	29.82	223650	D	667531	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	17471	0	-1	0	1	6	0	11	34	-2	-4	-5	-7	-2	4	28	41	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133714000036	"2014-02-21 18:20:24"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	7500	30.21	226575	D	675031	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	16073	1	2	2	4	5	-1	-2	18	-2	1	-2	-2	4	10	35	32	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133713000120	"2013-11-21 18:05:05"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	7500	28.71	215325	D	667131	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	14924	2	1	1	2	3	5	4	12	0	1	3	11	4	24	40	58	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133713000104	"2013-08-16 12:42:43"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	7500	26.92	201900	D	674631	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	12494	0	1	0	3	-4	7	14	9	-1	-1	-2	0	15	20	30	66	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133713000080	"2013-05-16 15:28:33"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	7500	23.25	174375	D	682131	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	20262	0	0	1	-1	0	15	21	26	1	0	3	1	4	13	12	15	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133713000040	"2013-02-22 18:51:52"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	7500	22.95	172125	D	689631	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	9916	1	-2	-2	-3	6	3	21	36	-1	-1	1	6	8	3	-3	-1	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133712000101	"2012-11-16 10:11:27"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	7500	20.63	154725	D	699778	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	9952	0	1	3	6	4	15	21	46	-4	-9	-9	-15	-6	-1	8	19	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133712000076	"2012-08-23 17:05:50"	edgar.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	7500	21.7658	163244	D	707278	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	6418	-2	0	0	2	13	1	6	31	-1	2	8	1	7	-5	34	37	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133712000066	"2012-05-16 17:11:34"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	5000	21.18	105900	D	714778	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	12225	-3	-3	-3	-2	-1	4	-1	17	-2	-1	-5	-7	-7	10	3	5	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133712000027	"2012-02-16 17:20:32"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	5000	22.86	114300	D	719778	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	13092	2	1	1	-2	-1	-12	-8	0	1	1	7	8	21	34	-1	43	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133711000163	"2011-11-18 11:18:12"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	10000	18.94	189400	D	654171	D	"By Grantor Retained Annuity Trust,401(k)"	0	-2	13167	0	0	-4	-9	-1	27	9	13	-1	-5	-9	15	23	-10	11	50	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133711000139	"2011-05-19 16:41:11"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	5000	20.8	104000	D	663901	D	"By Grantor Retained Annuity Trust,401(k)"	0	-1	8597	1	-1	-1	-6	-4	-19	-9	-5	2	0	-2	-3	-10	23	11	206	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133711000045	"2011-02-17 14:26:43"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	15000	23.25	348750	D	620568	D	"By Grantor Retained Annuity Trust,401(k)"	0	-2	15613	0	0	0	-3	-10	-10	-26	1	0	0	0	13	36	39	45	549	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133709000024	"2009-03-02 14:34:55"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	100000	3.98978	398978	A	497713	B		1	25	6851	0	-16	-16	-23	3	93	236	321														"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133708000071	"2008-08-15 16:00:19"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	5000	21.7816	108908	A	392519	D	"By Grantor Retained Annuity Trust,401(k)"	0	1	31813	1	-3	-3	-9	-2	-33	-83	-46	-7	2	24	26	-16	-25	-42	-48	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133708000064	"2008-07-29 16:47:28"	edgar.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	10000	18.3205	183205	A	387519	D	"By Grantor Retained Annuity Trust,401(k)"	0	3	28918	8	3	3	7	7	-15	-86	-45	-2	6	-3	-8	-31	-41	-56	-59	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133707000057	"2007-12-17 17:50:20"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	10300	31.75	327025	A	376852	D	"By Grantor Retained Annuity Trust,401(k)"	0	3	16063	-1	2	1	5	-13	-10	-39	-57	-4	-1	4	-2	-25	-25	-32	-29						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
