sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1490448	26	1568832	26	000114420414069435	"2014-11-18 14:00:55"	v394721_form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	20550	12.1376	249428	A	1083958	D		0	2	27915	0	6	-2	-10	-4	-16	-36	-97	5	11	-38	-42	-42	-62	-29		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1595464	1	1568832	26	000114420414061580	"2014-10-16 21:58:54"	v391476_4.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	P	0	1000	19.13	19130	A	13429	D		0	8	15686	3	3	3	3	-39	-46	-54	-96	-8	-20	-22	-20	-17	-44	4		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Wood Howell D"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1245377	1	1568832	26	000114420414041400	"2014-07-03 14:30:45"	v383249_4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	1000	22.4856	22486	A	7473	D		0	15	31561	0	2	-1	-8	-8	7	-45	-73	9	9	11	-30	-41	23	36		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Brown Jeffrey J"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490448	39	1568832	26	000114420414040072	"2014-06-27 16:09:48"	v382674_4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-27	P	0	2457	20.6143	50649	A	3457	D		0	246	30586	1	3	3	11	4	12	-46	-70	-1	0	2	-37	-44	17	26		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Treas., Secretary"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1189690	16	1568832	26	000114420414038646	"2014-06-19 20:39:02"	v381851_4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	S	0	5000000	19.035	95175000	D	19051499	I	"see footnote"	0	-21	27426	-2	0	0	1	8	21	-45	-64	1	4	-28	-41	-39	27	16		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Kahane William M"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	2	1568832	26	000114420414038644	"2014-06-19 20:37:49"	v381850_4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	S	0	5000000	19.035	95175000	D	7851499	D		0	-39	27426	-2	0	0	1	8	21	-45	-64	1	4	-28	-41	-39	27	16		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248577	20	1568832	26	000114420414038642	"2014-06-19 20:36:24"	v381848_4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	S	0	5000000	19.035	95175000	D	19051499	I	"See footnote"	0	-21	27426	-2	0	0	1	8	21	-45	-64	1	4	-28	-41	-39	27	16		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Schorsch Nicholas S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1332108	13	1568832	26	000114420414036646	"2014-06-09 17:44:54"	v381037_4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	1000	20.2763	20276	A	12429	D		0	9	19329	-1	4	4	2	11	12	-46	-59	-15	-32	-38	-40	-14	30	8		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"McMillen Charles Thomas"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1018007	21	1568832	26	000114420414036643	"2014-06-09 17:41:33"	v381036_4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	1000	20.2	20200	A	12833	D		0	8	19329	-1	4	4	2	11	12	-46	-59	-15	-32	-38	-40	-14	30	8		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Auerbach Mark"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248577	11	1568832	26	000114420414022163	"2014-04-11 16:39:25"	v374643_4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-11	P	0	20000	31.9408	638817	A	24071499	D	"See footnote"	0	0	4572	-10	2	2	3	-1	-32	-33	-64	-2	-7	16	62	110	122			C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Schorsch Nicholas S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	"Exe. COB of Dir."		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	3	1568832	124	000114420413047070	"2013-08-20 14:27:22"	v353413_4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-19	P	0	2000	16.1834	32367	A	51500	D		0	4	335	0	-1	-2	-4	2	13	47	39	-5	-3	-3	-3					C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490448	37	1568832	121	000114420413043738	"2013-08-07 21:31:10"	v352284_4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	P	0	1000	15.8372	15837	A	24050500	D	"See footnote"	0	0	571	2	2	2	5	-3	12	32	28	-5	-7	1	-6					C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	"Pres, Treas, Secretary"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	2	1568832	120	000114420413043737	"2013-08-07 21:30:16"	v352287_4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	P	0	2000	15.689	31378	A	49500	D		0	4	571	2	2	2	5	-3	12	32	28	-5	-7	1	-6					C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	4	1568832	122	000114420413039384	"2013-07-12 17:19:30"	v349901_4.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-09	P	0	9000	16.1512	145361	A	47500	D		1	23	646	1	-3	-3	-3	1	7	12	36	-4	-5	-7						C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corp, 405 Park Avenue"	"15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	3	1568832	123	000114420413038746	"2013-07-09 15:17:09"	v349674_4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-28	P	0	11500	16.8959	194303	A	38500	D		1	43	861	0	-1	-3	-6	-5	8	12	37	-3	-1	-10						C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	3	1568832	117	000114420413037321	"2013-06-28 21:58:32"	v349008_4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-11	P	0	20000	17.706	354120	A	27000	D		1	286	1835	0	-1	-1	-1	-4	3	8	26	-2	-7	-12						C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1578499	1	1568832	112	000114420413036109	"2013-06-21 16:32:17"	v348362_4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-21	P	0	7000	17.6002	123201	A	7000	D		0	32767	2330	2	-2	-2	-4	-11	-9	-5	19	-6	-8							C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Rcap Holdings, LLC"	"405 Park Avenue, 15Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248577	11	1568832	118	000114420413034319	"2013-06-11 16:06:19"	v347566_4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-11	P	0	10000	18.6807	186807	A	10000	D		0	32767	4804	0	-1	-1	-2	-15	-17	-6	13	-3								C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0000-00-00	62	h	"Schorsch Nicholas S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	"Exe. COB of Dir."		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
