sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1334296	9	2969	1	000122520815021241	"2015-11-23 08:02:02"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	20000	139.93	2798600	A	244740	D		0	9	32767	0	1	0	-2	-6	-5	4	11	0	2	1	0	6	-3	0	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520815017572	"2015-08-26 12:02:59"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	223	134.81	30001	A	18538	I	"By RSP"	0	1	32767	0	2	4	1	-4	5	0	18	-4	-8	-9	-2	-8	-13	3	36	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648779	1	2969	1	000122520815017563	"2015-08-26 08:20:07"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	400	137.17	54868	A	1000	D		0	67	32767	0	2	4	1	-4	5	0	18	-4	-8	-9	-2	-8	-13	3	36	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Cogut Charles I"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815017529	"2015-08-25 08:18:50"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	20000	134.714	2694280	A	229171	D		0	10	32767	0	2	4	5	-1	6	1	20	-9	-9	-9	-4	-9	-15	2	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	2	2969	1	000122520815017528	"2015-08-25 08:17:40"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1000	132.84	132840	A	23114	D	"By RSP"	0	5	32767	0	2	4	5	-1	6	1	20	-9	-9	-9	-4	-9	-15	2	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Painter Corning F."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	2	2969	1	000122520815017492	"2015-08-24 09:43:18"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	1000	138.38	138380	A	22114	D	"By RSP"	0	5	32767	0	-4	-2	2	-4	2	-3	16	-6	-5	-6	1	-6	-11	6	42	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Painter Corning F."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815016230	"2015-08-03 08:15:13"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	20000	143.257	2865144	A	209171	D		0	11	32767	0	2	3	3	-2	-3	-7	7	7	7	4	-1	-2	-1	10	38	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815010865	"2015-05-04 08:16:58"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	20000	145.678	2913564	A	189171	D		0	12	32767	0	1	-1	1	1	-2	-5	2	-4	-3	-3	-3	1	15	28	80	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815004617	"2015-02-19 08:44:14"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	27000	153.274	4138405	A	169171	D		0	19	32767	0	1	2	2	-1	-4	-4	-13	1	2	11	9	15	16	33	84	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814023895	"2014-11-24 20:48:24"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	30000	144.669	4340055	A	130026	D		0	30	32767	0	0	0	0	3	9	3	-1	5	8	7	22	10	24	36	87	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814023540	"2014-11-19 08:43:15"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	23000	138.97	3196310	A	100026	D		0	30	32767	0	2	3	5	4	14	8	3	2	3	8	10	4	19	29	83	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814017723	"2014-08-01 16:23:32"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	25000	132.839	3320968	A	77026	D		0	48	32767	1	2	2	-1	0	-3	11	10	-3	1	2	2	13	26	25	72	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1179710	13	2969	1	000122520813024029	"2013-11-22 10:07:14"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	3645	109.71	399893	A	3645	D		0	32767	32767	0	1	0	-1	3	10	10	36	0	2	2	1	6	18	38	44	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Paull Matthew H"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	5	2969	1	000122520813022502	"2013-10-31 13:06:15"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	15000	108.089	1621332	A	15000	D		0	32767	32767	0	2	1	3	2	-1	12	28	-4	-3	-1	-2	1	22	42	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520812022081	"2012-11-01 08:55:33"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	6000	77.8875	467325	A	196420	D	"By RSP,By Spouse"	0	3	32767	0	1	1	2	7	15	18	45	1	-9	-7	-8	-3	-9	-11	-4	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520812021695	"2012-10-24 09:36:07"	doc4.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	P	0	5000	77.3564	386782	A	9850	D		0	103	32767	0	0	1	1	8	15	14	49	-9	-6	-7	-7	-1	-8	-4	-5	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520811023138	"2011-10-07 15:41:04"	doc4a.xml	4/A	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	0	0	0	A	4850	D		0	0	32767	0	0	3	3	7	8	12	8	9	0	-2	4	-17	-11	0	8	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	1	2969	1	000122520811020273	"2011-08-19 10:55:02"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1300	76.44	99372	A	7001	D	"By RSP"	0	23	32767	0	-2	-3	1	6	9	22	13	-7	-4	-13	-21	-16	-17	4	8	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Painter Corning F."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520811019798	"2011-08-12 13:15:35"	doc4a.xml	4/A	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1100	84.8163	93298	A	5950	D		0	23	32767	0	1	1	-6	-5	3	13	6	5	-5	-11	-15	-11	-7	12	13	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520811019319	"2011-08-05 15:56:12"	doc4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1300	84.8163	110261	A	6150	D		0	27	32767	0	0	-6	-1	-2	4	12	3	-7	-10	-13	-11	-10	-6	9	16	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520809006582	"2009-03-09 09:49:19"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	350	55.9226	19573	A	4850	D		0	8	32767	0	-2	4	14	27	48	63	64	6	-2	-14	-12	1	-46	-48	-34	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000122520808001499	"2008-01-25 08:58:20"	doc4.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	3500	88.232	308812	A	8000	D		0	78	32767	0	1	3	1	8	12	8	-39	4	-5	-9	-13	-8	-1	22	54	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000000296907000046	"2007-01-26 16:01:03"	smi406.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	1000	73.29	73290	A	8000	D		0	14	32767	0	1	1	2	7	7	23	24	4	3	4	4	7	20	23	37	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1012779	3	2969	1	000000296905000100	"2005-08-25 13:33:15"	dav256.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	P	0	1000	57.68	57680	A	1000	D		0	32767	32767	0	-1	-2	-4	-4	5	13	16	-3	-5	-4	-4	-3	-6	12	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Davis William L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000000296905000037	"2005-01-31 11:26:13"	smi214.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	5000	58.15	290750	A	7000	D		0	250	32767	0	1	2	1	9	1	4	9	2	2	1	3	10	14	19	50	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1084605	2	2969	1	000000296904000078	"2004-11-02 15:21:56"	smi180.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	2000	52.6	105200	A	2000	D		0	32767	32767	0	-1	1	1	10	13	13	11	-2	0	-1	-2	2	7	19	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Lawrence S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
