sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1138558	8	33992	10	000114036117007711	"2017-02-15 16:32:39"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	45218	11.31	511416	D	90423	D		0	-33	1120	2	5	5	20	21				0	3	0	-10	5	37	65	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1410"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036117007709	"2017-02-15 16:30:39"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	27395	11.31	309837	D	53611	M	"Retirement Plan,Owned by Spouse,Spouse R"	0	-34	1120	2	5	5	20	21				0	3	0	-10	5	37	65	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036117007706	"2017-02-15 16:29:06"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	38413	11.31	434451	D	686172	I	"Held by Spouse"	0	-5	1120	2	5	5	20	21				0	3	0	-10	5	37	65	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186619	2	33992	10	000114036117004124	"2017-02-02 12:59:39"	doc1.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	70834	11.31	801133	D	245913	M	"Retirement Trust,See footnote"	0	-22	803	0	1	0	0	29	25			0	-6	-8	-6	17	38	56	65	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Seibald Jack D"	"1336 Boxwood Drive West"		Hewlett	NY	11557		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036117003943	"2017-02-01 16:17:31"	doc1.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	270526	11.31	3059649	D	724585	M	"Retirement Trust,Held by Spouse"	0	-27	785	0	1	1	0	29	26			0	-6	-8	-9	17	38	55	62	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1138558	8	33992	10	000114036117003873	"2017-02-01 13:48:49"	doc1.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	38634	11.31	436951	D	135641	D		0	-22	785	0	0	1	0	29	26			0	-6	-8	-9	17	38	55	62	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1410"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036117003867	"2017-02-01 13:37:44"	doc1.xml	4	2017-01-31	0	0	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	22681	11.31	256522	D	81006	I	"Retirement Plan,Owned by Spouse,Spouse R"	0	-22	785	0	0	1	0	29	26			0	-6	-8	-9	17	38	55	62	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036115000357	"2015-01-05 15:56:34"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	14596	8	116768	D	463775	I	"By Infinity Capital Partners, L.P.,Retir"	0	-3	86	0	0	-2	-1	-5	-5	-5	12	0	0	-4	-5	0	21	15	75	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046736	"2014-12-30 17:46:37"	doc1.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	2119	8	16952	D	478371	I	"By Infinity Capital Partners, L.P.,Retir"	0	0	92	0	2	2	-1	-2	-5	-4	15	-2	0	-5	-5	1	21	16	72	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046657	"2014-12-30 12:41:20"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	12000	8.0005	96006	D	480490	I	"By Infinity Capital Partners, L.P.,Retir"	0	-2	92	0	0	2	-1	-2	-5	-4	15	-2	0	-5	-5	1	21	16	72	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046524	"2014-12-29 14:25:20"	doc1.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	12000	8.01	96120	D	492490	I	"By Infinity Capital Partners, L.P.,Retir"	0	-2	90	0	0	0	0	-2	-5	-4	16	0	-2	-7	-3	1	25	14	75	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307953	2	33992	10	000114036113020207	"2013-05-13 10:16:15"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	16660	5.4	89964	D	0	D		0	-100	9	0	0	0	-1	1	-2	1	26	2	3	0	-7	3	11	44	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Lyons David"	"252 Brookdale Road"		Stamford	CT	06903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1186619	2	33992	7	000114036112032067	"2012-07-03 10:04:40"	doc1.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	3000	6.0133	18040	D	0	I	Footnote	0	-100	25	0	0	-2	-7	2	-19	-19	-14	17	26	20	38	88	74	116	159	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Seibald Jack D"	"1336 Boxwood Drive West"		Hewlett	NY	11557		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1138558	3	33992	11	000102177103000179	"2003-08-28 11:25:30"	haft082203_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	200000	0.75	150000	D	786393	D	.	0	-20	0	0																C		0	0000		"Dcap Group Inc/"	DCAP.	6411	362476480	DE	0004-12-31	64	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1410"	"Coral Gables,"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
