sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1184149	12	874716	1	000156761920019111	"2020-11-10 19:01:54"	doc1.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	6470	470.006	3040938	D	719991	D	"by Ayers Family Trust"	0	-1	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920018870	"2020-11-06 17:06:18"	doc1.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	26574	469.201	12468550	D	726461	D	"by Ayers Family Trust"	1	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920018702	"2020-11-04 17:25:22"	doc1.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	20432	438.432	8958041	D	753035	D	"by Ayers Family Trust"	1	-3	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920015900	"2020-08-24 17:05:40"	doc1.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	18000	382.619	6887142	D	820467	D	"by Ayers Family Trust"	0	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920015831	"2020-08-20 17:00:17"	doc1.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	20000	384.465	7689295	D	820467	D	"by Ayers Family Trust"	0	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920015707	"2020-08-18 17:08:29"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	44940	381.048	17124284	D	820467	D	"by Ayers Family Trust"	1	-5	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920010832	"2020-05-20 17:00:17"	doc1.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	38000	296.67	11273470	D	820467	I	"by Ayers Family Trust"	1	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920009830	"2020-05-13 17:02:08"	doc1.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	50000	295.166	14758300	D	858467	I	"by Ayers Family Trust"	1	-6	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920009600	"2020-05-12 17:11:51"	doc1.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	21130	291.626	6162059	D	908467	D	"by Ayers Family Trust"	0	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920009372	"2020-05-08 17:00:20"	doc1.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	39600	281.071	11130402	A	908467	I	"by Ayers Family Trust"	1	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920004735	"2020-02-24 17:52:47"	doc1.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	23400	284.919	6667109	D	946811	M	"by Ayers Family Trust"	1	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920004734	"2020-02-24 17:51:43"	doc1.xml	4/A	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	39143	293.62	11493155	D	947861	D	"by Ayers Family Trust"	0	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920004624	"2020-02-21 17:23:59"	doc1.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	39143	293.62	11493155	D	948361	D	"by Ayers Family Trust"	0	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000156761920004492	"2020-02-20 17:26:41"	doc1.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	40000	286.839	11473578	D	987004	D	"by Ayers Family Trust"	0	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	11	874716	1	000156761919021616	"2019-11-14 17:06:01"	doc1.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	36000	254.054	9145940	D	1064964	D	"by Ayers Family Trust"	0	-3	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	11	874716	1	000156761919021041	"2019-11-12 17:01:03"	doc1.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	37790	263.088	9942082	D	1100964	D	"by Ayers Family Trust"	0	-3	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	11	874716	1	000156761919020529	"2019-11-06 17:16:23"	doc1.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	79030	276.909	21884144	D	1138754	D	"by Ayers Family Trust"	1	-6	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	10	874716	1	000156761919016394	"2019-08-12 18:00:43"	doc1.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	10000	272.749	2727486	D	1163942	D	"by Ayers Family Trust"	0	-1	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	10	874716	1	000156761919015977	"2019-08-07 18:30:17"	doc1.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	20000	262.257	5245139	D	1163942	D	"by Ayers Family Trust"	1	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000156761919009907	"2019-05-06 18:00:49"	doc1.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	28000	249.025	6972700	D	1163916	D	"by Ayers Family Trust"	0	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000156761919002650	"2019-02-07 17:03:49"	doc1.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	47714	206.526	9854179	D	1169322	D	"by Ayers Family Trust"	1	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000156761918001754	"2018-08-23 18:02:26"	doc1.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	30000	245.505	7365145	D	1171469	D	"by Ayers Family Trust"	1	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036118006391	"2018-02-09 18:01:32"	doc1.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	S	0	22000	177.517	3905383	D	1157112	D	"by Ayers Family Trust"	1	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036118005647	"2018-02-07 18:09:01"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	36000	179.277	6453974	D	1157112	D	"by Ayers Family Trust"	1	-3	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036118001788	"2018-01-11 18:11:30"	doc1.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	54000	165.977	8962773	D	1157112	D	"by Ayers Family Trust"	1	-4	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117043146	"2017-11-16 21:04:23"	doc1.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	54000	150.521	8128136	D	1144573	D	"by Ayers Family Trust"	1	-5	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117041458	"2017-11-07 17:31:50"	doc1.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	54000	151.323	8171447	D	1144573	D	"by Ayers Family Trust"	1	-5	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117033816	"2017-08-30 18:28:47"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Common Stock"	2017-08-28	S	0	13000	150.79	1960264	D	1132034	D	"by Ayers Family Trust"	0	-1	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117032509	"2017-08-16 21:32:25"	doc1.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	58000	155.003	8990173	D	1129034	D	"by Ayers Family Trust"	1	-5	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117031210	"2017-08-10 20:20:53"	doc1.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	17000	154.54	2627183	D	1123034	D	"by Ayers Family Trust"	0	-1	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	5	874716	1	000114036117030931	"2017-08-09 18:05:02"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	18000	155.22	2793960	D	1120034	D	"by Ayers Family Trust"	0	-2	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
