sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1375240	2	1169561	123	000120919112040933	"2012-08-08 16:04:10"	doc4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	37624	53.1234	1998716	D	50568	D		1	-43	32767	-1	0	0	-6	0	19	46	63	9	13	23	17	-1	3	44	161	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919111056493	"2011-11-16 16:59:46"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	32500	49.9	1621750	D	53365	D		0	-38	26915	-3	-3	-3	-7	-7	12	5	28	7	8	17	35	30	30	70	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919110053715	"2010-11-08 16:40:57"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	25000	30	750000	D	39654	D		0	-39	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109054377	"2009-11-25 13:09:29"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	214	21.72	4648	D	27343	D		0	-1	9358	0	-1	-4	-2	11	2	6	38	-1	1	5	-1	14	78	127	7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109053501	"2009-11-18 17:17:26"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	50000	22.0475	1102374	D	27557	D		1	-64	9010	1	-1	-1	-2	2	4	0	31	3	3	12	5	20	97	129	7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109044808	"2009-09-17 16:38:44"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	208	19.93	4145	D	27557	D		0	-1	5947	-2	7	7	1	9	13	13	29	2	1	8	9	21	95	43	10	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109044801	"2009-09-17 16:35:03"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	208	19.93	4145	D	27557	D		0	-1	5947	-2	7	7	1	9	13	13	29	2	1	8	9	21	95	43	10	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109042307	"2009-08-27 16:32:02"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	218	18.51	4035	D	27765	D		0	-1	6572	-1	-2	-2	6	6	15	17	29	2	3	3	12	56	76	15	3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109032977	"2009-06-18 17:46:26"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	214	15.7	3360	D	27983	D		0	-1	11118	-2	3	3	0	5	23	35	41	3	12	40	32	62	47	-2	-3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109029320	"2009-05-28 16:15:14"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	222	11.76	2611	D	28197	D		0	-1	8643	-1	2	2	24	40	56	80	83	-2	10	-5	9	10	52	-27	-27	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109017467	"2009-03-19 16:28:43"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	873	9.81	8564	D	28419			0	-3	7386	3	-4	-4	1	10	59	92	114														"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	123	000120919109011575	"2009-02-25 16:52:54"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	633	12.6182	7987	D	29292			1	-2	9067	-1	-3	-3	-4	-1	8	68	104														"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	323	000120919108034327	"2008-06-02 16:39:19"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	2063	17.23	35545	D	19925	D		0	-9	9996	-2	1	1	6	-3	-4	-40	-26	5	5	38	42	25	-17	4		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	1	1169561	315	000120919108033478	"2008-05-28 16:54:09"	doc4.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	875	16.18	14158	D	21988	D		0	-4	9690	1	2	2	3	5	-1	-53	-28	1	-2	34	39	9	-18	0		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP of Sales, Americas"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
