sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247943	4	1173514	2	000112760219022447	"2019-06-20 18:26:53"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	251	53.1977	13353	A	400312	I	"Spouse's proportionate interest in share"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219022137	"2019-06-19 13:13:54"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	247	52.0089	12846	A	400061	I	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219021754	"2019-06-17 14:42:33"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	518	49.77	25781	A	399814	I	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219016381	"2019-04-26 18:12:42"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	418	64.99	27166	A	399296	M	"Spouse serves as trustee for GSTs for th"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219015381	"2019-04-15 11:30:22"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	74	64.99	4809	A	398878	M	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219015252	"2019-04-11 13:45:17"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-09	P	0	893	64.97	58018	A	398804	M	"Spouse's proportionate Interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219014862	"2019-04-05 11:58:39"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	913	64.9876	59334	A	397911	M	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219014478	"2019-04-03 14:13:11"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	1262	64.6243	81556	A	396998	M	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219013683	"2019-04-01 13:30:43"	form4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-29	P	0	1327	62.49	82924	A	395736	M	"Spouse's proportionate Interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219013681	"2019-04-01 13:29:31"	form4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	1326	62.4621	82825	A	394411	M	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219013506	"2019-03-28 16:00:14"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	P	0	1331	62.4899	83174	A	393083	M	"Spouse's proportionate Interest in share"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219013360	"2019-03-27 14:41:08"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	1493	62.3339	93064	A	391752	M	"Spouse serves as trustee for GSTs for th"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219013359	"2019-03-27 14:40:11"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	1167	61.7358	72046	A	390263	M	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219012936	"2019-03-22 16:26:54"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	P	0	605	64.1938	38837	A	389092	M	"Spouse's proportionate interest in share"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219012933	"2019-03-22 16:25:50"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	P	0	607	64.2814	39019	A	388487	M	"Spouse's proportionate interest in share"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219012602	"2019-03-21 14:54:36"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	220	64.99	14298	A	387880	I	"spouse serves as Trustee of a Trust for "	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219012131	"2019-03-19 15:30:55"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	608	64.4894	39210	A	387660	I	"Spouse serves as trustee for GSTs for th"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219012129	"2019-03-19 15:28:28"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	334	63.7706	21299	A	387055	I	"spouse serves as Trustee of a Trust for "	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219011483	"2019-03-15 13:47:42"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	P	0	416	62.8824	26159	A	386718	I	"Reporting person's proportionate interes"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219011482	"2019-03-15 13:46:18"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	P	0	827	64.791	53582	A	386302	I	"spouse serves as Trustee of a Trust for "	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219011166	"2019-03-13 13:30:57"	form4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	P	0	5	64.98	325	A	385475	I	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219011165	"2019-03-13 13:29:51"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	829	64.9805	53869	A	385470	I	"spouse serves as Trustee of a Trust for "	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219010701	"2019-03-11 10:59:48"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-08	P	0	174	64.19	11169	A	384641	I	"Spouse serves as trustee for GSTs for th"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219010700	"2019-03-11 10:59:10"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	P	0	502	64.6617	32460	A	384467	I	"spouse serves as Trustee of a Trust for "	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219010233	"2019-03-06 15:25:42"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	P	0	336	64.99	21837	A	383965	I	"spouse serves as Trustee of a Trust for "	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219009798	"2019-03-05 12:45:38"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	P	0	1	64.98	65	A	383629	I	"Reporting person's proportionate interes"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219009797	"2019-03-05 12:44:29"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	P	0	395	64.9689	25663	A	383628	I	"spouse serves as Trustee of a Trust for "	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247943	4	1173514	2	000112760219009761	"2019-03-05 12:06:12"	form4a.xml	4/A	2018-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-27	P	0	90	62.4292	5619	A	329862	I	"spouse serves as Trustee of a Trust for "	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Corbin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
