sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1343544	4	1318084	1	000124636016006096	"2016-06-06 20:42:10"	form.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-06-02	S	f	1035	87	90045	D	18932	D		1	-5	27584	0	5	5	4	9	-12	-18		1	3	3	13	15	4	58	110	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636015000248	"2015-01-13 08:42:08"	form.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Coremark Common Stock"	2014-12-19	S	f	500	62	31000	D	18262	D		0	-3	13601	0	1	2	3	6	-9	-2	21	1	3	4	6	24	45	65	156	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636014003916	"2014-09-22 20:49:12"	form.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Coremark Common Stock"	2014-09-19	M	f	4498	12.905	58047	A	18762	D		0	32	16037	-2	-3	-3	-3	0	17	19	18	4	5	13	10	19	52	70	140	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636014003916	"2014-09-22 20:49:12"	form.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-09-19	S	f	4498	54.4499	244916	D	18762	D		0	-19	16037	-2	-3	-3	-3	0	17	19	18	4	5	13	10	19	52	70	140	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636014003035	"2014-06-23 20:56:12"	form.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-06-19	S	f	1284	91.1	116972	D	9381	D		0	-12	20495	1	0	0	-1	1	19	37	26	2	3	11	16	27	25	50	118	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636013005379	"2013-12-17 11:49:09"	form.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Coremark Common Stock"	2013-12-13	S	f	2000	73.625	147250	D	8614	D		0	-19	21541	0	-2	1	1	6	-2	25	68	2	3	1	6	13	18	52	90	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636011003426	"2011-08-17 18:40:11"	form.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Coremark Common Stock"	2011-08-15	M	f	2541	15.5	39386	A	8413	D		0	43	10982	1	-3	-4	-3	-2	6	17	31	2	-5	-6	-7	0	1	26	19	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636011002816	"2011-06-09 19:35:14"	form.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Coremark Common Stock"	2011-06-09	M	f	501	15.5	7766	A	5872	D		0	9	7423	1	-3	-3	-3	10	-1	12	26	0	-1	-1	3	1	-5	28	29	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636011002816	"2011-06-09 19:35:14"	form.xml	4	2011-06-09	0	1	0	000000000000000000	1	"Coremark Common Stock"	2011-06-09	S	f	501	35	17535	D	5872	D		0	-8	7423	1	-3	-3	-3	10	-1	12	26	0	-1	-1	3	1	-5	28	29	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636011002704	"2011-06-01 17:15:10"	form.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2011-06-01	M	f	4458	15.5	69099	A	5872	D		0	315	7319	-3	0	0	-1	0	2	5	26	8	3	0	8	6	-1	34	33	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636011002704	"2011-06-01 17:15:10"	form.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Coremark Common Stock"	2011-06-01	S	f	2458	35.2363	86611	D	5872	D		0	-30	7319	-3	0	0	-1	0	2	5	26	8	3	0	8	6	-1	34	33	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636009002007	"2009-06-05 14:05:40"	form.xml	4/A	2008-07-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2008-07-02	M	f	987	0	0	A	1769	D		1	126	10550	0	-1	-1	0	-3	2	12	0	0	6	20	48	62	50	-7	-24	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
