sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1668267	2	871763	2	000120919123043413	"2023-07-26 16:14:37"	doc4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	2000	81.4	162800	D	3440	D		0	-37	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Mondano Donald O"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1668267	2	871763	2	000120919123013196	"2023-02-27 16:40:42"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	2500	85.5	213750	D	5440	D		0	-31	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Mondano Donald O"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919123009744	"2023-02-15 16:29:19"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	780	89.09	69490	D	9720	D		0	-7	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1226090	9	871763	2	000120919123001188	"2023-01-04 17:26:46"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1968	0	0	A	14363	D		0	16	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1438937	7	871763	2	000120919123001174	"2023-01-04 17:22:32"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1968	0	0	A	13893	D		0	17	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Read Paul"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919123001152	"2023-01-04 17:19:18"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1968	0	0	A	10500	D		0	23	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1685150	2	871763	2	000120919122045997	"2022-08-16 16:49:33"	doc4.xml	4	2022-08-14	0	1	0	000000000000000000	0	"Common Stock"	2022-08-14	M	0	5899	0	0	A	10939	D		0	117	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Nettles Michelle"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Chief People, Culture"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919122033251	"2022-06-01 17:38:45"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	600	86.69	52014	D	8532	D		0	-7	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1668267	2	871763	2	000120919122009399	"2022-02-14 17:11:22"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	1471	110	161830	D	0	D		0	-100	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Mondano Donald O"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1226090	9	871763	2	000120919122001177	"2022-01-04 18:46:19"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2671	0	0	A	12395	D		0	27	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1438937	7	871763	2	000120919122001173	"2022-01-04 18:43:18"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2671	0	0	A	9822	D		0	37	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Read Paul"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919122001171	"2022-01-04 18:42:38"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2671	0	0	A	9132	D		0	41	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1232758	17	871763	2	000120919122001169	"2022-01-04 18:40:56"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	4085	0	0	A	4085	D		0	32767	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Howard Julie"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919121064756	"2021-11-16 16:16:22"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1100	103.54	113894	D	6461	D		0	-15	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1685150	2	871763	2	000120919121051854	"2021-08-17 16:26:37"	doc4.xml	4	2021-08-14	0	1	0	000000000000000000	0	"Common Stock"	2021-08-14	M	0	3186	0	0	A	4264	D		0	296	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Nettles Michelle"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Chief People, Culture"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1441359	5	871763	2	000120919121027572	"2021-04-20 16:19:53"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	10000	110.16	1101600	D	12343	D		0	-45	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"McGinnis John T"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919121026647	"2021-04-14 16:21:46"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	5541	76.97	426491	A	5146	D		0	-1403	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919121026647	"2021-04-14 16:21:46"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	5541	105.47	584409	D	5146	D		0	-52	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1396050	4	871763	2	000120919121014753	"2021-02-26 16:26:10"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	6200	98.3	609460	D	14366	D		0	-30	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Dominguez Cari M"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919121002553	"2021-01-07 17:40:49"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	3500	96.02	336070	D	2902	D		0	-55	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1226090	9	871763	2	000120919121001387	"2021-01-05 17:39:08"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1371	0	0	A	9724	D		0	16	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000120919121001334	"2021-01-05 17:28:17"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1371	0	0	A	10027	D		0	16	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1226090	9	871763	2	000120919120063215	"2020-12-14 16:22:03"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	70	0	0	A	8353	D		0	1	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1685150	2	871763	2	000120919120046832	"2020-08-14 17:27:22"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	3104	0	0	A	2101	D		0	-309	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Nettles Michelle"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Chief People, Culture"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1197529	5	871763	2	000120919120008333	"2020-02-11 16:37:35"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	2966	0	0	A	4582	D		0	184	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Swan Mara E"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919120008325	"2020-02-11 16:35:08"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	18562	0	0	A	219416	D	"By revocable trust"	0	9	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1441359	5	871763	2	000120919120008322	"2020-02-11 16:33:33"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	5053	0	0	A	2641	D		0	-209	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"McGinnis John T"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919120008319	"2020-02-11 16:31:34"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1757	0	0	A	4142	D		0	74	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1197529	5	871763	2	000120919120007545	"2020-02-07 16:41:37"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	2530	95.71	242146	D	2500	D		0	-50	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Swan Mara E"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919120006922	"2020-02-05 16:31:49"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	51629	52.833	2727717	A	209615	M	"By revocable trust"	0	33	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919120006922	"2020-02-05 16:31:49"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	3	"Common Stock"	2020-02-04	S	0	51629	94.3762	4872548	D	209615	M	"By revocable trust"	0	-20	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1289810	9	871763	2	000120919120006913	"2020-02-05 16:29:36"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	5000	94.44	472200	D	7141	D		0	-41	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Boswell Gina"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1441359	5	871763	2	000120919120003494	"2020-01-15 17:04:50"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	13724	100.11	1373910	D	0	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"McGinnis John T"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919120003490	"2020-01-15 17:02:13"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	5089	76.13	387426	A	3214	D		0	-271	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1567059	2	871763	2	000120919120003490	"2020-01-15 17:02:13"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	5089	100.17	509765	D	3214	D		0	-61	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Buchband Richard"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000120919120001068	"2020-01-03 16:40:17"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	1	"Common Stock"	2020-01-01	M	0	1738	0	0	A	10422	D		0	20	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
