sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1044584	13	1040593	1	000104059319000055	"2019-03-21 17:54:25"	wf-form4_155320525057671.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	37739	12.1056	456853	D	619221	D	"by family limited partnership"	0	-6	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059319000054	"2019-03-21 17:53:48"	wf-form4_155320521335755.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	30755	12.1056	372308	D	208460	D		0	-13	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	1	1040593	1	000104059319000053	"2019-03-21 17:53:10"	wf-form4_155320510316810.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	5644	12.1056	68324	D	29552	D		0	-16	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Conaway Gregory F"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059319000046	"2019-03-19 21:15:02"	wf-form4_155304448666337.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	8000	11.4683	91746	D	656960	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059319000005	"2019-02-20 17:01:29"	wf-form4_155070007496276.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	8000	12.5468	100374	D	531076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059319000002	"2019-01-17 17:15:52"	wf-form4_154776333335288.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	8000	12.6456	101165	D	539076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000131	"2018-12-19 17:08:04"	wf-form4_154525726803191.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	8000	12.4324	99459	D	547076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000129	"2018-11-26 17:15:14"	wf-form4_154327044968827.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	8000	17.6011	140809	D	555076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000120	"2018-10-17 17:25:58"	wf-form4_153981154201020.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	8000	22.3211	178569	D	563076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059318000118	"2018-10-09 16:51:24"	wf-form4_153911826892045.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	7500	25.0102	187577	D	157436	D		0	-5	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000116	"2018-09-19 17:05:14"	wf-form4_153739109350278.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	8000	23.8219	190575	D	571076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000114	"2018-08-17 16:20:29"	wf-form4_153453721247492.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	8000	22.5453	180363	D	579076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000107	"2018-07-18 17:57:51"	wf-form4_153195104773478.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	8000	27.4292	219434	D	587076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1481326	4	1040593	1	000104059318000105	"2018-07-12 17:09:28"	wf-form4_153142975352077.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	6000	30.02	180120	D	93547	D		0	-6	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Pitts David L."	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000104	"2018-07-12 17:09:02"	wf-form4_153142970978368.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	6000	30.02	180120	D	595076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059318000085	"2018-06-26 17:32:25"	wf-form4_153004872720820.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	2000	29.39	58780	D	28008	D		0	-7	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000084	"2018-06-26 17:31:56"	wf-form4_153004870065780.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	8000	28.1554	225243	D	601076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059318000083	"2018-06-26 17:31:29"	wf-form4_153004867290358.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	10000	27.754	277540	D	164936	D		0	-6	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000079	"2018-06-21 18:14:27"	wf-form4_152961925129166.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	14000	27.9523	391332	D	609076	D	"by family limited partnership"	1	-2	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059318000078	"2018-06-21 18:13:59"	wf-form4_152961922370958.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	12428	29.9	371597	D	99436	D		0	-11	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000064	"2018-05-24 19:25:45"	wf-form4_152720433125364.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	8000	26.15	209200	D	623076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000055	"2018-05-15 18:02:34"	wf-form4_152642169163622.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	8000	25.8224	206579	D	631076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233101	5	1040593	1	000104059318000054	"2018-05-15 18:01:28"	wf-form4_152642167403916.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	35000	25.4349	890223	D	174936	D		1	-17	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Fisher John Bradley"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000051	"2018-05-10 17:22:13"	wf-form4_152598731914674.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	8000	24.4419	195535	D	639076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000044	"2018-04-18 17:03:08"	wf-form4_152408537531068.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	8000	17.1398	137118	D	647076	D	"by family limited partnership"	0	-1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	1	1040593	1	000104059318000042	"2018-04-09 17:09:59"	wf-form4_152330818547680.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	839	17.5	14683	D	17870	D		0	-4	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Conaway Gregory F"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059318000031	"2018-03-20 18:41:18"	wf-form4_152158566470358.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	8763	14.833	129982	D	81621	D		0	-10	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1481326	4	1040593	1	000104059318000030	"2018-03-20 18:41:01"	wf-form4_152158563270891.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	13128	14.8326	194722	D	99547	D		0	-12	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Pitts David L."	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059318000029	"2018-03-20 18:40:27"	wf-form4_152158561329559.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-19	S	0	11174	15.0761	168460	D	111864	D		0	-9	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	13	1040593	1	000104059318000028	"2018-03-20 18:40:11"	wf-form4_152158559629416.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	36257	14.8325	537782	D	655076	D	"by family limited partnership"	0	-5	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Johnson S P IV"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
