sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1800682	1	1802450	6	000120919124003978	"2024-02-26 20:33:25"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	82258	0.813849	66946	D	4740206	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124003703	"2024-02-21 17:26:06"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	225252	0.827801	186464	D	4822464	I	"See Footnote"	1	-4	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124003420	"2024-02-15 19:52:58"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	221246	0.787696	174275	D	5047716	I	"See Footnote"	1	-4	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124003126	"2024-02-12 18:44:11"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	124923	0.782959	97810	D	5268962	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124002969	"2024-02-07 19:00:32"	doc4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	200057	0.82245	164537	D	5393885	I	"See Footnote"	1	-4	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124002735	"2024-02-02 20:22:32"	doc4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	0	165688	1.08394	179596	D	5593942	I	"See Footnote"	1	-3	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124002503	"2024-01-31 17:06:11"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	137249	1.14883	157676	D	5759630	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124002306	"2024-01-26 17:40:17"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	229119	1.19162	273023	D	5896879	I	"See Footnote"	1	-4	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124002183	"2024-01-24 17:06:29"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	1596431	1.35166	2157824	D	6125998	I	"See Footnote"	1	-21	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124001958	"2024-01-19 18:09:33"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	51625	1.26624	65370	D	7722429	I	"See Footnote"	1	-1	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124001669	"2024-01-16 19:07:31"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-11	S	0	59899	1.50157	89943	D	7774054	I	"See Footnote"	1	-1	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124001390	"2024-01-10 17:57:14"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	0	126048	1.79611	226397	D	7833952	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000120919124001081	"2024-01-05 19:50:57"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	40000	2.104	84160	D	7960000	I	"See Footnote"	0	-1	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	84	1926798	3	1802450	5	000192679823000001	"2023-10-26 10:07:52"	primary_doc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"MSP Recovery, Inc."	2023-10-26	P	0	467290	1.07	500000	A	474190	D		0	6772	0	0																					"Msp Recovery, Inc."	LIFW	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery"	"2701 S Le Jeune Road, 10Th Floor"	"Coral Gables"	FL	33134-5809		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926804	2	1802450	5	000192680423000001	"2023-10-02 17:04:11"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"MSP Recovery, Inc."	2023-09-29	P	0	6868132	0.2184	1500000	A	7007041	D		0	4944	0																						"Msp Recovery, Inc."	LIFW	7374	0	DE	0004-12-31	73	i	"Quesada Frank Carlos"	"C/O Msp Recovery"	"2701 S Le Jeune Road, 10Th Floor"	"Coral Gables"	FL	33134-5809		1	1	1	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
26	138	902266	3	1802450	4	000114036123003928	"2023-02-01 18:52:00"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	S	0	7986	1.15	9184	D	182013	D		0	-4	0																						"Msp Recovery, Inc."	MSPR	6189	0	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
20	84	1926798	1	1802450	3	000120919122058994	"2022-11-30 06:49:58"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	0	12500	1.0012	12515	A	172489	D		0	8	0	0																					"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926798	1	1802450	3	000120919122058178	"2022-11-21 16:46:50"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	0	19455	1.0342	20120	A	159989	D		0	14	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926787	1	1802450	3	000120919122050092	"2022-09-15 16:58:53"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	21000	1.39	29190	A	36691	D		0	134	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Rivera Ricardo"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
26	138	902266	3	1802450	4	000114036122030780	"2022-08-24 18:46:33"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	15000	2.6075	39113	D	327499	D		0	-4	0																						"Msp Recovery, Inc."	MSPR	6189	0	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
20	84	1926804	1	1802450	3	000120919122047372	"2022-08-24 17:43:35"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	P	0	40000	1.9375	77500	A	138909	D		0	40	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Quesada Frank Carlos"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926804	1	1802450	3	000120919122046936	"2022-08-19 19:11:22"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	P	0	40000	2.0652	82608	A	98909	D		0	68	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Quesada Frank Carlos"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926798	1	1802450	3	000120919122046915	"2022-08-19 18:33:30"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	P	0	75000	2.0276	152070	A	140534	D		0	114	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
26	138	902266	3	1802450	4	000114036122026968	"2022-07-26 16:00:28"	form4.xml	4/A	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	11370	2.29036	26041	D	342499	D		1	-3	0																						"Msp Recovery, Inc."	MSPR	6189	0	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	902266	3	1802450	4	000114036122026013	"2022-07-14 16:30:30"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	11370	2.29036	26041	D	177500	D		1	-6	0																						"Msp Recovery, Inc."	MSPR	6189	0	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
20	84	1926787	1	1802450	3	000120919122037070	"2022-06-15 17:46:02"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	15691	1.06	16632	A	15691	D		0	32767	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Rivera Ricardo"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926631	1	1802450	3	000120919122037063	"2022-06-15 17:37:18"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	25545	1.17979	30138	A	35825	I	Husband	1	248	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Plasencia Alexandra Marie"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1015731	8	1802450	3	000089924322022324	"2022-06-14 10:38:37"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	50000	1.0829	54145	A	60000	D		0	500	0	0																					"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Hawkins Thomas W"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1793414	5	1802450	3	000089924322021702	"2022-06-09 19:35:36"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-07	S	0	5	2.98	15	D	5268458	I	"Lionheart Equities, LLC,Lionheart Invest"	0	0	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926798	2	1802450	3	000089924322021698	"2022-06-09 19:00:44"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	P	0	15000	1.15	17250	A	65534	D		0	30	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"2701 S Le Jeune Road, Floor 10"		"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926631	1	1802450	3	000089924322021506	"2022-06-08 16:49:36"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	10280	0.9686	9957	A	10280	I	Husband	0	32767	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Plasencia Alexandra Marie"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926804	1	1802450	3	000089924322021483	"2022-06-08 16:37:38"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	58909	1.02	60087	A	58909	D		0	32767	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Quesada Frank Carlos"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1928569	1	1802450	3	000089924322021466	"2022-06-08 14:51:25"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	P	0	6355	1.07	6800	A	6355	D		0	32767	0	0																					"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Arrigo Michael Frederick"	"2701 S Le Jeune Road, Floor 10"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1926798	1	1802450	3	000089924322020759	"2022-06-02 18:51:37"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	50534	1.3532	68383	A	50534	D		0	32767	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
