sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132945	1	1108924	1	000113294510000009	"2010-06-16 19:58:13"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	5450	15.67	85402	D	2668894	D		0	0	1517	0	1	1	-3	-11	6	66	141	3	4	2	0	6	37	97	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000018	"2010-06-15 13:43:39"	primary_doc.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	20000	13.2	264000	A	2668894	D		0	1	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000018	"2010-06-15 13:43:39"	primary_doc.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	20000	15.69	313800	D	2668894	D		0	-1	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000008	"2010-06-11 19:22:16"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	20000	12.4724	249449	A	2668894	D		1	1	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000008	"2010-06-11 19:22:16"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	20000	15.255	305100	D	2668894	D		1	-1	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000007	"2010-06-09 16:40:23"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	M	0	12750	12	153000	A	2668894	D		1	0	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000007	"2010-06-09 16:40:23"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Stock"	2010-06-08	S	0	12750	15.2535	194483	D	2668894	D		1	0	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000006	"2010-06-07 15:40:48"	primary_doc.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock"	2010-06-04	M	0	550	12	6600	A	2668894	D		0	0	1584	0	-1	-1	2	-2	6	67	145	-1	-2	-7	-9	4	44	52	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000006	"2010-06-07 15:40:48"	primary_doc.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Common Stock"	2010-06-04	S	0	550	15.76	8668	D	2668894	D		0	0	1584	0	-1	-1	2	-2	6	67	145	-1	-2	-7	-9	4	44	52	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000005	"2010-06-04 14:56:42"	primary_doc.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	16250	12	195000	A	2668894	D		1	1	1656	0	-4	-6	-4	-6	1	58	146	0	1	-2	-5	6	53	66	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000005	"2010-06-04 14:56:42"	primary_doc.xml	4	2010-06-02	0	1	0	000000000000000000	2	"Common Stock"	2010-06-02	S	0	16250	15.9431	259075	D	2668894	D		1	-1	1656	0	-4	-6	-4	-6	1	58	146	0	1	-2	-5	6	53	66	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000004	"2010-06-03 11:49:24"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	298	15.5	4619	D	2668894	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000008	"2010-04-29 20:13:13"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	314	16.97	5329	D	2666667	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266510000003	"2010-02-24 11:50:56"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	268	14.5	3886	D	2666981	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000113294510000002	"2010-02-10 18:05:41"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	975	13.61	13270	D	2667249	D		0	0	1585	-1	1	1	3	10	19	7	122	6	18	3	11	35	46	74	72	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	12	1108924	1	000124266509000023	"2009-10-28 17:54:34"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	228	10.14	2312	D	2666323	D		0	0	368	0	3	3	3	7	19	71	98	1	-6	-15	2	16	20	6	-11	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	12	1108924	1	000124266509000016	"2009-07-29 15:09:01"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	250	8.98	2245	D	2666551	D		0	0	381	0	-2	-1	8	9	13	36	68	0	4	2	2	12	9	-6	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000124266509000012	"2009-06-03 16:44:05"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	323	10.45	3375	D	2666801	D		0	0	528	-2	4	4	-8	-7	-4	7	65	11	9	23	21	29	-8	9	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000124266509000011	"2009-04-29 16:19:57"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	314	8.1	2543	D	2667124	D		0	0	242	6	0	0	-4	7	6	21	110	2	-7	-4	-10	-3	-21	-9	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000023	"2007-11-23 16:12:23"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	8885	8.7373	77631	A	2661388	D		0	0	1182	2	0	0	4	0	-13	6	12	5	3	-28	-22	-14	-22	-45	-1						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000021	"2007-11-21 18:29:42"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	9800	8.6513	84783	A	2652503	D		0	0	1163	0	2	2	9	4	-13	7	19	1	-1	-29	-27	-14	-22	-42	0						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000019	"2007-11-20 18:15:25"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	9100	8.5332	77652	A	2642703	D		0	0	1107	2	0	0	4	2	-10	5	27	6	-4	-25	-27	-13	-23	-43	-3						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000017	"2007-11-19 18:21:07"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	8683	8.5868	74559	A	2633603	D		0	0	1078	3	2	2	4	1	-8	5	36	-8	-3	-28	-31	-13	-24	-46	-7						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000015	"2007-11-16 16:22:35"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	8666	8.7453	75787	A	2624920	D		0	0	1014	-3	3	3	7	7	-4	10	34	1	0	-26	-28	-9	-23	-44	-4						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000013	"2007-11-15 16:18:47"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	8400	9.0965	76411	A	2616254	D		0	0	986	6	-3	-4	2	5	-7	9	44	-8	-13	-30	-31	-14	-24	-46	-10						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	10	1108924	1	000124266507000011	"2007-11-14 17:19:19"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	3567	8.6021	30684	A	2607854	D		0	0	994	-10	6	5	7	14	0	15	36	1	-2	-23	-25	-6	-25	-41	0						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	COB,CEO,Treas,Sec		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294506000002	"2006-06-20 18:02:13"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	S	0	4937	15	74055	D	2595457			0	0	1092	-1	-3	-3	-6	-19	-7	10	-23														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000012	"2004-05-05 12:49:54"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	11500	15.0749	173362	D	2592358	D		1	0	1788	0	0	-2	-3	-7	-43	-52	-51	0	-4	-2	23	-13	10	86	93	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000011	"2004-03-02 14:06:54"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	6125	16.1729	99059	D	2603858	D		0	0	2356	0	-1	-3	-6	-10	-13	-44	-53	-1	-1	-6	-17	-8	35	105	82	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000010	"2004-02-27 17:08:24"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	22900	16.1643	370163	D	2609983	D		1	-1	3634	0	-3	-3	-6	-25	-17	-45	-54	5	3	1	-7	-7	63	108	77	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
