sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184340	4	768411	1	000128387520000008	"2020-11-16 17:47:16"	primary_doc.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	26750	6.25355	167283	A	112743	M	"In Trust"	0	31	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387520000008	"2020-11-16 17:47:16"	primary_doc.xml	4	2020-11-13	0	1	0	000000000000000000	4	"Common Stock"	2020-11-13	S	0	3307	24.2518	80201	D	112743	M	"In Trust"	0	-3	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	10	768411	1	000128387520000007	"2020-11-04 17:42:06"	primary_doc.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	500	23.1	11550	A	126321	D		0	0	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387520000001	"2020-05-05 15:20:24"	primary_doc.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	69300	6.97	483021	A	125245	D		0	124	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387519000007	"2019-10-29 16:07:58"	primary_doc.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	M	0	16667	7.48	124669	A	97256	I	"In Trust"	0	21	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387519000006	"2019-07-18 10:10:54"	primary_doc.xml	4	2019-07-17	0	1	0	000000000000000000	0	"Common Stock"	2019-07-17	M	0	7700	6.97	53669	A	78062	D		0	11	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387519000001	"2019-05-01 16:55:20"	primary_doc.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	500	17.48	8740	A	70362	D		0	1	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387518000007	"2018-11-01 17:05:57"	primary_doc.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	23333	7.3	170331	A	87028	I	"In Trust"	0	37	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387518000001	"2018-03-05 14:19:30"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1000	16.5	16500	D	16015	D	"By Spouse"	0	-6	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387517000014	"2017-11-22 14:30:09"	primary_doc.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	10000	8.71	87100	A	71427	D		0	16	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387517000013	"2017-11-07 12:53:59"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	500	14.44	7220	A	50577	D		0	1	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387517000012	"2017-08-22 17:20:03"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	500	13.8325	6916	A	50077	D		0	1	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220566	2	768411	1	000128387517000011	"2017-05-15 10:36:10"	primary_doc.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	4500	12.89	58005	A	15518	D		0	41	3450	0								2	-1	-17	-19	-44	-23	25	100	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Qualters Irene M"	"14640 32Nd Street South"		Afton	MN	55001		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387517000006	"2017-03-29 17:39:15"	primary_doc.xml	4/A	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2000	25.675	51350	D	17015	D	"By Spouse"	1	-11	5878	-1	1	1	-2	-11				2	-3	1	-32	-6	10	171	157	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387517000005	"2017-03-29 15:29:55"	primary_doc.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2000	25.675	51350	A	17015	D	"By Spouse"	1	-11	5878	0	-1	0	-3	-12				2	-3	1	-32	-6	10	171	157	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387517000004	"2017-03-21 16:02:13"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4500	12.89	58005	A	13775	D		0	49	6901	-4	-1	-1	-3	-6				2	6	-24	-33	4	22	170	171	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387517000004	"2017-03-21 16:02:13"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	4500	26.3436	118546	D	13775	D		0	-25	6901	-4	-1	-1	-3	-6				2	6	-24	-33	4	22	170	171	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387517000003	"2017-03-07 16:55:52"	primary_doc.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	3000	6.97	20910	A	49114	D		0	7	7213	-1	-2	-2	1	-3				-7	-29	-31	-29	-1	26	172	168	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387516000023	"2016-08-12 15:59:08"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	M	0	4500	12.89	58005	A	19015	D	"By Spouse"	0	31	1166	0	0	0	-2	27	57	117		-1	-2	-5	15	3	101	227	82	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387516000018	"2016-05-16 17:26:11"	primary_doc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	4500	13.72	61740	A	12775	D		0	54	1539	-1	-2	-2	3	-6	4	61		1	-6	19	73	91	132	63	107	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220566	2	768411	1	000128387516000017	"2016-05-16 17:18:20"	primary_doc.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	4500	13.72	61740	A	9794	D		0	85	1539	-1	-2	-2	3	-6	4	61		1	-6	19	73	91	132	63	107	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Qualters Irene M"	"14640 32Nd Street South"		Afton	MN	55001		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387516000016	"2016-05-13 15:09:01"	primary_doc.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	15000	4.8	72000	A	66740	D		0	29	1640	0	-1	-2	-4	-8	3	62		1	-1	19	74	95	135	61	110	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387516000015	"2016-05-03 17:33:27"	primary_doc.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4500	13.72	61740	A	15878	D	"In Trust,By Spouse"	0	40	1304	-3	4	4	-2	-3	2	39		19	23	85	80	98	166	64	132	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	3	768411	1	000128387515000011	"2015-12-04 11:02:32"	primary_doc.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	0	26400	4.99	131736	A	47240	D		0	127	106	0	2	1	6	6	41	138	279	-2	-2	-5	-12	1	-34	-24	31	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387515000009	"2015-08-03 11:59:58"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	500	6.31	3155	A	33057	D		0	2	209	0	-1	-2	-15	16	13	52	197	-17	-22	-38	-43	-45	-46	-29	-3	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387515000002	"2015-05-12 11:50:40"	primary_doc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	500	10.57	5285	A	31250	D		0	2	135	0	-2	-1	-2	-2	-51	-32	56	1	-1	-1	3	-2	21	31	85	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	8	768411	1	000128387515000001	"2015-02-23 16:27:03"	primary_doc.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	500	9.7	4850	A	30750	D		0	2	281	0	0	0	-8	7	5	-40	-1	-9	-8	-10	-5	7	-5	33	53	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220564	7	768411	1	000128387509000009	"2009-08-28 13:07:01"	primary_doc.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	M	0	16250	4.3	69875	A	45886	D	"By minor children"	0	55	44	0	-3	-2	-4	7	-5	22	46	1	14	-3	-2	19	7	-33	-50	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Iverson Kathleen P"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387507000004	"2007-03-08 15:21:53"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	2000	13.2716	26543	A	2450	D		1	444	424	0	1	2	1	9	3	-4	-23	-1	-4	2	-3	5	1	-13	-7	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	1	768411	1	000128387507000003	"2007-03-02 16:22:58"	primary_doc.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	18000	10.75	193500	A	6906	D	"In Trust,By Spouse"	0	-162	462	0	-2	-2	-1	3	2	-6	-23	-3	-4	0	-2	8	5	-13	-1	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"4841 North Scottsdale Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	1	768411	1	000128387507000003	"2007-03-02 16:22:58"	primary_doc.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	16000	13.7276	219641	D	6906	D	"In Trust,By Spouse"	1	-70	462	0	-2	-2	-1	3	2	-6	-23	-3	-4	0	-2	8	5	-13	-1	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"4841 North Scottsdale Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
