sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1555604	2	783324	4	000156761921009003	"2021-05-04 17:33:35"	doc1.xml	4	2021-05-02	0	1	0	000000000000000000	0	"Common Shares"	2021-05-02	M	0	82000	0	0	A	507746	D		0	19	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761921005490	"2021-03-03 14:02:40"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares"	2021-03-01	M	0	65206	0	0	A	451166	D		0	17	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761920014417	"2020-08-06 15:53:35"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	7067	0	0	A	410086	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761920013759	"2020-07-27 16:10:10"	doc1.xml	4	2020-07-25	0	1	0	000000000000000000	0	"Common Stock"	2020-07-25	M	0	10667	0	0	A	405210	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761920009082	"2020-05-05 18:31:33"	doc1.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Shares"	2020-05-02	M	0	50650	0	0	A	405210	D		0	14	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919017388	"2019-08-20 19:54:41"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	5200	0	0	A	373302	D		0	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919015898	"2019-08-06 18:10:14"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	7067	0	0	A	369766	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919015356	"2019-07-29 17:35:05"	doc1.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	10667	0	0	A	364961	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919007111	"2019-03-18 17:14:30"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	7975	0.52	4147	A	364961	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919007111	"2019-03-18 17:14:30"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	7975	0.75	5981	D	364961	D		0	-2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006897	"2019-03-14 17:38:10"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Shares"	2019-03-12	M	0	1850	0.52	962	A	364961	D		1	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006897	"2019-03-14 17:38:10"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Shares"	2019-03-12	S	0	1850	0.77	1425	D	364961	D		1	-1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006811	"2019-03-13 20:23:57"	doc1.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Shares"	2019-03-09	M	0	21000	0	0	A	364961	D		0	6	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006761	"2019-03-12 20:20:41"	doc1.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Shares"	2019-03-08	M	0	15175	0.52	7891	A	351941	D		1	5	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006761	"2019-03-12 20:20:41"	doc1.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Shares"	2019-03-08	S	0	15175	0.77	11685	D	351941	D		1	-4	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761918007464	"2018-12-07 14:03:56"	doc1.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	112500	0.36	40500	A	351941	D		0	47	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761918001552	"2018-08-21 13:58:32"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	28600	0	0	A	351941	D		0	9	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036118035789	"2018-08-07 16:00:57"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	7067	0	0	A	331634	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036118034501	"2018-07-31 14:21:37"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	15000	0	0	A	326616	D		0	5	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036117033092	"2017-08-23 15:50:59"	doc1.xml	4/A	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	137800	0	0	A	301591	D		0	84	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036117032973	"2017-08-22 14:52:27"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	5200	0	0	A	305262	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036117031219	"2017-08-10 20:27:35"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	137800	0	0	A	301591	D		0	84	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000114036117011319	"2017-03-09 20:00:24"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	1	"Common Shares"	2017-03-07	S	0	20328	0.93	18905	D	214297	D		0	-9	824	-4	7	6	15	17				-5	-9	-17	1	-1	-10	88	182	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036116077736	"2016-08-24 16:19:42"	doc1.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Shares"	2016-08-23	S	0	110000	1.1014	121154	D	196375	D		0	-36	2291	-7	-1	-1	-4	4	-9	6		-4	-2	-15	-38	51	123	282	133	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036116076802	"2016-08-15 21:24:18"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	223850	0	0	A	306375	D		0	271	2417	0	3	3	2	-9	-13	6		-6	-13	-13	-41	33	166	276	137	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115035222	"2015-09-16 16:57:46"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	8716	0.26	2266	D	82525	D		0	-10	17	12	-7	-8	-4	19	-4	88	265	-7	-7	-10	-7	-21	-21	-45	-62	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115033131	"2015-08-21 18:38:52"	doc1.xml	4/A	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	11633	0	0	A	91241	D		0	15	42	0	-3	-3	-7	-3	-7	34	283	0	-3	7	0	-19	-19	-38	-74	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115033131	"2015-08-21 18:38:52"	doc1.xml	4/A	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	4038	0.29	1171	D	91241	D		0	-4	42	0	-3	-3	-7	-3	-7	34	283	0	-3	7	0	-19	-19	-38	-74	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115032967	"2015-08-20 16:51:12"	doc1.xml	4/A	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	24500	0	0	A	83646	D		0	41	42	-3	0	0	-7	-3	-7	33	277	3	0	7	3	-19	-19	-33	-71	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115032967	"2015-08-20 16:51:12"	doc1.xml	4/A	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	8689	0.28	2433	D	83646	D		0	-9	42	-3	0	0	-7	-3	-7	33	277	3	0	7	3	-19	-19	-33	-71	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115031502	"2015-08-12 21:39:06"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	11633	0	0	A	91135	D		0	15	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115031502	"2015-08-12 21:39:06"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	4114	0.299	1230	D	91135	D		0	-4	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	2	000114036115030273	"2015-08-06 20:26:50"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	24500	0	0	A	83616	D		0	41	43	-4	7	7	11	4	11	11	343	4	4	4	-20	-22	-28	-38	-64	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
