sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213183	2	225263	1	000121318413000026	"2013-02-28 19:59:40"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	10000	16.01	160100	D	111170	D		0	-8	3226	-1	-1	-1	2	3	-19	-8	28	1	10	11	18	36	35	-7	6	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318413000022	"2013-02-21 19:49:42"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	33245	11.27	374671	A	121170	D		0	38	2140	10	1	1	2	0	-17	-1	24	-3	0	4	6	28	18	-20	-13	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318412000006	"2012-03-14 18:33:15"	edgar.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	19960	17.0673	340663	D	82173	D		0	-20	4890	-2	1	1	-4	-1	-30	-24	-5	6	9	-5	-5	27	53	8	47	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318412000004	"2012-03-01 19:47:27"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	91755	11.27	1034079	A	102133	D		1	884	5218	1	-4	-4	-4	6	-29	-28	-1	-5	-9	-14	-4	37	29	1	49	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318412000004	"2012-03-01 19:47:27"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	77824	17.0921	1330176	D	102133	D		0	-43	5218	1	-4	-4	-4	6	-29	-28	-1	-5	-9	-14	-4	37	29	1	49	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	2	000121318410000068	"2010-12-03 20:51:32"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	30000	13.16	394800	A	104378	D		0	40	3924	4	0	0	1	10	4	6	-23	8	8	8	29	53	67	99	195	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	2	000121318410000068	"2010-12-03 20:51:32"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	30000	15.752	472559	D	104378	D		0	-22	3924	4	0	0	1	10	4	6	-23	8	8	8	29	53	67	99	195	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318406000082	"2006-11-09 20:34:13"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	30000	13.16	394800	A	48421	D		0	163	9214	-1	2	2	3	-6	-17	-27	-41	6	3	17	35	32	26	66	97	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318406000082	"2006-11-09 20:34:13"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	30000	22.1	663000	D	48421	D		0	-38	9214	-1	2	2	3	-6	-17	-27	-41	6	3	17	35	32	26	66	97	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318406000020	"2006-02-03 21:03:19"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	40000	12.25	490000	A	12225			0	-144	7758	1	-1	-1	0	6	4	-3	-1														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318406000020	"2006-02-03 21:03:19"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	1	"Common Stock"	2006-02-02	S	0	40000	18	720000	D	12225			0	-77	7758	1	-1	-1	0	6	4	-3	-1														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
