acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	7	4	22	S	D	4	67.2793	645440	43424743	2462258	36	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	9	4	55	S	D	4	21.1609	623920	13202706	1643437	61	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-16 19:54:41"	2024-05-15	form4.xml	106299324010551	1	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	6	5	11	S	D	4	249.3240	18994	4735661	55387	52	D	0	1708067	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1														
"2024-05-16 19:45:20"	2024-05-15	form4-12192023_011238.xml	141588924013385	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	6	3	49	S	D	4	82.5281	890823	73517937	1788730	99	D	0	1539796	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:30:00"	2024-05-10	doc4.xml	201341224000005	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	9	5	19	S	D	4	108.8425	1805495	196514525	4666992	63	D	0	1217439	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:04:41"	2024-05-15	edgardoc.xml	109355724000083	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	15	12	73	S	D	4	121.9205	557702	67995311	1599849	54	D	0	1914994	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corporate Dev"		0	0	0	0	0	0	1														
"2024-05-14 17:16:13"	2023-05-15	doc4.xml	120919123030202	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	5	2	7	S	D	4	63.7620	174840	11148145	800461	28	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2023-11-20	tm2321828-1_4seq1.xml	141588923015299	1	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	3	S	D	4	30.5359	12647500	386202500	6979639	-223	D	0	1108828	"Westaim Corp"	"70 York Street"	"Suite 1700"	Toronto	A6	"M5J 159"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wf-form4_167771439541045.xml	78419924000176	1	0	1	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	11	11	90	S	D	4	16.9233	468223	7923896	1855409	34	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 15:38:13"	2023-08-30	primarydocument.xml	156218023006659	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	9	8	22	S	D	4	365.6341	358690	131149285	256316	-350	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-03 21:41:36"	2024-05-01	wk-form4_1709761831.xml	162828024020434	1	0	1	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	7	4	31	S	D	4	43.0962	515595	22220187	1476454	54	D	0	1495768	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:16:38"	2024-02-02	ownership.xml	120919124002942	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	3	1	14	S	D	4	13.9575	692686	9668171	9740066	8	D	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 08:51:01"	2024-05-01	wk-form4_1710420943.xml	132388524000064	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	4	2	11	S	D	4	41.2957	30146	1244899	147945	26	D	0	1666600	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:18:31"	2024-04-22	wk-form4a_1714508297.xml	162828024019355	0	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	S	D	4/A	4.5800	1000	4580	83938	1	D	0	1612424	"Horowitz Joshua"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:38:39"	2024-04-24	form4-02242023_010253.xml	141588924011594	1	1	1	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	12	6	47	S	D	4	14.5690	4462990	65021421	34803841	15	D	0	1830843	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:44:12"	2024-04-17	tm233471-1_4seq1.xml	110465924048900	1	1	1	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	7	6	37	S	D	4	207.0981	392567	81299891	379063	-2907	M	0	1737133	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-15 18:03:06"	2024-04-11	doc4.xml	157856324000203	1	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	5	5	15	S	D	4	3.1618	39773	125755	227182	21	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-29 21:55:07"	2023-06-02	doc4.xml	120919123035400	1	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	10	5	37	S	D	4	25.2650	2337703	59062033	18070003	15	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	doc4.xml	164254524000081	1	0	1	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	9	4	65	S	D	4	225.3086	292516	65906366	628976	87	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	1	S	D	4	6.2199	8334	51837	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 18:35:03"	2023-04-25	wf-form4_167727817921896.xml	179604423000006	0	0	1	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	5	5	24	S	D	4	5.6550	285516	1614606	2168307	15	D	0	1796044	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0														
"2024-03-15 17:44:26"	2023-03-13	form4.xml	106299324006546	1	0	1	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	7	5	19	S	D	4	174.7032	154899	27061348	189260	451	D	0	1867704	"Cardin Steve"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 21:53:57"	2024-03-13	doc4.xml	120919124004852	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	7	7	15	S	D	4	2.2879	542585	1241386	8478020	7	D	0	1459351	"Green Kevin Dennis"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 18:36:23"	2024-03-12	form4-03032023_100323.xml	141588924007857	1	0	1	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	10	5	15	S	D	4	71.5669	196047	14030484	1265868	18	D	0	1742555	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-12 08:43:58"	2024-03-11	wf-form4_167819866698810.xml	142545024000025	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	7	5	20	S	D	4	39.2170	54026	2118739	582623	10	D	0	1719296	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 16:22:26"	2023-08-09	doc4.xml	120919123045304	1	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	4	4	5	S	D	4	45.4511	16701	759079	120752	16	D	0	1563606	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	4	3	4	S	D	4	238.7361	50630	12087209	67499	300	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 19:51:45"	2024-03-05	primary_01.xml	159396824000436	1	0	1	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	8	6	34	S	D	4	46.7599	302248	14133093	1854530	19	D	0	1769830	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-05 16:53:18"	2024-03-04	wf-form4_167771215317552.xml	138865824000061	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	9	9	27	S	D	4	115.7582	83124	9622284	483940	21	D	0	1769845	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-05 16:15:22"	2024-03-01	marketforms-59699.xml	121465924004080	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	7	7	20	S	D	4	2.7057	333552	902503	4013854	9	D	0	1825890	"Hoge Michael"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	3	2	4	S	D	4	42.3616	131708	5579361	195582	206	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 16:09:41"	2023-03-01	wf-form4_167779374758834.xml	164511323000031	1	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	5	5	25	S	D	4	68.2912	99183	6773324	737175	16	D	0	1264783	"Groenhuysen Wilhelmus Cm"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-01 17:02:06"	2024-02-09	form4.xml	120919124003206	0	0	1	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	5	3	29	S	D	4	4.7907	644566	3087910	5447864	13	D	0	1758584	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1														
"2024-02-29 16:37:44"	2024-02-28	form4.xml	112760224007635	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	5	4	12	S	D	4	236.0443	111400	26295333	154314	260	D	0	1631895	"Petrovic Shacey"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-02-22 18:05:31"	2024-02-20	form4-08022023_100851.xml	141588924004909	1	0	0	1235912	"Cvrx, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CVRX	1	1	1	3	S	D	4	20.2629	4295	87029	2455	-233	D	0	1869761	"Verrastro Paul"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		0	1	0	0	"CHIEF MKTG, STRAT OFFICER"		0	0	0	0	0	0	0														
"2024-02-15 14:44:29"	2024-02-14	form4.xml	112760224005177	0	0	0	66740	"3M Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMM	1	3	3	3	S	D	4	101.4915	16345	1658879	39225	71	D	0	1890011	"Chavez Rodriguez Beatriz Karina"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-02-07 14:12:16"	2023-02-05	primary_doc.xml	197483024000002	0	0	1	1292519	"Invivo Therapeutics Holdings Corp."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVIV	1	1	0	1	S	D	4/A	0.3728	330000	123030	0	-100	D	0	1974830	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 17:59:51"	2024-01-31	primarydocument.xml	156218024001013	1	0	1	1603756	"Axonics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AXNX	1	7	7	25	S	D	4	62.7941	413766	25982064	521628	384	D	0	1756240	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
