acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 19:35:19"	2024-06-03	form4-04052024_100443.xml	141588924015681	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	5	2	25	M	A	4	69.4590	175677	12202348	262170	203	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 19:35:19"	2024-06-03	form4-04052024_100443.xml	141588924015681	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	5	2	25	S	D	4	69.4590	175677	12202348	262170	203	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 19:31:19"	2024-06-03	wk-form4_1712187738.xml	132173224000072	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	3	2	5	S	D	4	201.5735	16970	3420703	1021538	2	D	0	1751980	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-05 17:59:47"	2024-06-03	form4-06052024_090644.xml	141588924015634	0	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	2	2	5	S	D	4	7.3832	13324	98374	516981	3	D	0	1354228	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 16:13:56"	2024-06-04	form4.xml	112760224017915	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	2	0	3	S	D	4	57.1576	21927	1253295	45884	92	D	0	1859226	"Borio Luciana"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 13:42:11"	2024-06-03	form4-03152024_030322.xml	141588924015518	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	17	P	A	4	1.0251	228237	233958	15427527	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 12:40:45"	2024-06-03	wk-form4_1717605637.xml	138865824000128	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	2	2	2	S	D	4	88.9098	1641	145901	31472	6	D	0	1929535	"Rosenbaum Marc W."	"C/O Irhythm Technologies, Inc."	"699 8Th Street, #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:15:09"	2024-06-03	form4-06042024_050601.xml	141588924015408	0	0	0	1325618	"Iradimed Corp"	3841	DC	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRMD	1	1	0	1	S	D	4	43.3652	1947	84432	18053	12	D	0	1253352	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:02:03"	2024-06-03	ownership.xml	95017024068638	1	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	4	2	5	P	A	4	1.2148	174283	211713	2407185	8	I	0	1393007	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 14:28:50"	2024-06-04	form4-06042024_060646.xml	141588924015308	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	1	P	A	4	0.1687	50000	8435	10135090	0	D	0	1486806	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-03 17:39:16"	2024-06-03	doc4.xml	122520824006513	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	9	7	26	M	A	4	52.3152	530209	27737981	583696	991	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-03 17:39:16"	2024-06-03	doc4.xml	122520824006513	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	9	7	26	S	D	4	52.3152	530209	27737981	583696	991	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-03 16:30:08"	2024-05-31	ownership.xml	95017024068023	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	13	P	A	4	5.4165	1234456	6686460	14951316	9	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:02"	2024-05-30	ownership.xml	95017024068006	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	1	P	A	4	8.9000	1000	8900	21974	5	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:22:30"	2024-05-30	wk-form4_1716592878.xml	143813324000148	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	16	7	23	S	D	4	20.1478	113390	2284561	509669	29	I	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:15:30"	2024-05-30	tm2416269-1_4seq1.xml	110465924067788	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	2	2	2	P	A	4	5.8833	9000	52950	969863	1	D	0	1980978	"Little William Reed"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-31	edgardoc.xml	109355724000123	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	7	7	15	S	D	4	134.8037	214192	28873866	999491	27	D	0	1899922	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-31 16:54:38"	2023-11-07	form4a.xml	112760224017129	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	P	A	4/A	44.0732	276064	12167021	4956039	6	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	3	3	5	P	A	4	27.1122	11385	308672	228528	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:03:18"	2024-05-10	edgardoc.xml	201341224000005	1	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	13	6	18	S	D	4	53.9472	48029	2591030	1468807	3	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	3	P	A	4	2.2638	62000	140356	173463	56	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 08:47:10"	2024-03-25	tm249806-1_4seq1.xml	143774924009315	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	1	4	M	A	4	0.1518	33292565	5055266	90201003	59	D	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2024-05-23	wk-form4_1716581267.xml	91752024000076	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	2	1	2	P	A	4	28.0455	88991	2495795	1890106	5	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	9	5	10	P	A	4	3.4855	82531	287662	1982905	4	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:06:29"	2024-05-22	wk-form4_1711407268.xml	31076424000086	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	8	8	10	S	D	4	282.3580	13971	3944824	305496	5	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-22 14:07:33"	2024-05-20	rdgdoc.xml	143774924017966	0	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	1	1	1	P	A	4	8.5600	10000	85600	10000		D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 17:59:00"	2024-05-17	ownership.xml	121390024045670	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	1	P	A	4	3.3051	2871	9489	8956855	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-05-21 17:32:52"	2024-05-17	wk-form4_1716327158.xml	164254524000093	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	3	2	4	M	A	4	64.7291	26763	1732344	112061	31	D	0	1911088	"Phung Trinh"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-05-21 15:14:11"	2024-05-20	rdgdoc.xml	143774924017815	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	1	P	A	4	0.7500	100000	75000	11315865	1	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	5	5	6	S	D	4	5.1745	47195	244212	8370127	1	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	3	2	3	S	D	4	13.9165	6356	88453	159611	4	D	0	1968559	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	3	2	6	M	A	4	73.1359	230833	16882188	2218726	12	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	3	2	6	S	D	4	73.1359	230833	16882188	2218726	12	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	4	2	8	S	D	4	15.5651	22856	355755	604391	4	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-16 19:54:41"	2024-05-15	form4.xml	106299324010551	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	3	3	4	S	D	4	235.9907	8597	2028812	23567	57	D	0	1708067	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1														
"2024-05-16 17:13:02"	2024-05-15	wk-form4_1715893968.xml	105572624000034	1	0	0	1055726	"Inovio Pharmaceuticals, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INO	1	11	4	13	M	A	4	0.0000	51335	0	216966	31	D	0	1771423	"Miller Ann Calby"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:21:27"	2024-05-14	wk-form4_1715779277.xml	128555024000059	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	7	0	7	M	A	4	0.0000	120071	0	353031	52	D	0	1195654	"Fallon Lynnette C"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
