sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1421985	18	1437107	1	000120919117065978	"2017-12-15 16:53:43"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Series C Common Stock"	2017-12-13	S	0	3047	18.165	55349	D	43173	D		0	-7	0																	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	1	000120919117040895	"2017-06-19 17:34:13"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-06-15	S	0	9283	26.43	245350	D	39884	D		0	-19	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	114	1437107	1	000118143114013815	"2014-03-24 18:24:47"	rrd406124.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-03-20	M	0	18213	35.1838	640803	A	22990	D		0	381	32767	-2	0	0	-1	-7	-11	-5	-23	1	0	3	2	-2	3	8	76	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	114	1437107	1	000118143114013815	"2014-03-24 18:24:47"	rrd406124.xml	4	2014-03-20	0	1	0	000000000000000000	2	"Series A Common Stock"	2014-03-20	S	0	18213	84	1529892	D	22990	D		0	-44	32767	-2	0	0	-1	-7	-11	-5	-23	1	0	3	2	-2	3	8	76	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	131	1437107	1	000118143113039180	"2013-07-08 17:05:12"	rrd385406.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-07-03	M	0	7694	38.76	298219	A	20109	D		0	62	32767	1	0	0	4	1	-1	8	-7	4	8	6	2	3	24	48	95	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	131	1437107	1	000118143113039180	"2013-07-08 17:05:12"	rrd385406.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-07-03	S	0	7694	80	615520	D	20109	D		0	-28	32767	1	0	0	4	1	-1	8	-7	4	8	6	2	3	24	48	95	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	130	1437107	1	000118143113031590	"2013-05-30 17:00:47"	rrd381649.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-28	M	0	8282	38.76	321010	A	20109	D		0	70	32767	1	-1	-1	-5	-4	-2	7	-3	-1	1	3	1	8	37	58	83	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	130	1437107	1	000118143113031590	"2013-05-30 17:00:47"	rrd381649.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-05-28	S	0	8282	80.04	662891	D	20109	D		0	-29	32767	1	-1	-1	-5	-4	-2	7	-3	-1	1	3	1	8	37	58	83	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	127	1437107	1	000118143113018631	"2013-03-25 18:03:59"	rrd375025.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-03-21	M	0	30673	32.39	993498	A	19979	D		0	-287	32767	0	1	1	-1	0	-5	3	5	2	1	5	11	26	35	67	98	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	127	1437107	1	000118143113018631	"2013-03-25 18:03:59"	rrd375025.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-03-21	S	0	30673	78.67	2413045	D	19979	D		0	-61	32767	0	1	1	-1	0	-5	3	5	2	1	5	11	26	35	67	98	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	125	1437107	1	000118143112022481	"2012-04-04 17:12:25"	rrd341018.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-04-02	M	0	52389	19.31	1011632	A	180	D		0	-100	32767	0	2	2	0	8	7	17	55	3	6	7	15	25	39	26	48	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	124	1437107	1	000118143112017292	"2012-03-14 17:14:44"	rrd338429.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-03-12	M	0	89113	15.34	1366993	A	180	D		0	-100	32767	0	0	0	-1	7	9	17	61	2	2	9	12	15	27	20	49	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	124	1437107	1	000118143112017292	"2012-03-14 17:14:44"	rrd338429.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-03-12	S	0	89113	46.5	4143755	D	180	D		0	-100	32767	0	0	0	-1	7	9	17	61	2	2	9	12	15	27	20	49	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	121	1437107	1	000118143111026815	"2011-05-03 17:59:09"	rrd310068.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-04-29	M	0	172984	15.34	2653575	A	0	D		0	-100	32767	0	-1	-1	-1	-4	-12	-4	21	5	8	11	12	14	0	13	140	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	121	1437107	1	000118143111026815	"2011-05-03 17:59:09"	rrd310068.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-04-29	S	0	172984	44.25	7654542	D	0	D		0	-100	32767	0	-1	-1	-1	-4	-12	-4	21	5	8	11	12	14	0	13	140	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	122	1437107	1	000118143111022488	"2011-04-05 17:00:59"	rrd307481.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2001-04-01	M	0	262097	16.9177	4434066	A	0	D		0	-100	32767	0	0	0	0	9	4	-9	26	1	2	2	-6	-4	-5	17	125	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Officer, Genl Counse"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	43	1437107	1	000118143110020763	"2010-04-07 17:12:32"	rrd272191.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-04-05	M	0	262097	16.9177	4434066	A	0	D		0	-100	32767	-1	0	0	2	10	4	25	18	2	4	7	8	12	19	92	59	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Pres Digital Media, Corp Dev"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	43	1437107	1	000120919109020666	"2009-04-06 21:32:35"	doc4.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-04-02	M	0	209708	16.32	3422435	A	0	D		0	-100	32767	-1	-6	-6	-1	19	23	62	93	13	11	8	42	23	29	-17	-10	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Pres Digital Media, Corp Dev"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
