sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218975	7	1786248	1	000143774923004422	"2023-02-23 17:21:18"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3116	0	0	A	10987	D		0	40	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	11	1755755	3	000143774923004223	"2023-02-22 17:30:19"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	28303	D	"By Benefit Plan"	0	8	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	7	1620393	1	000143774923004168	"2023-02-22 16:40:54"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1599	0	0	A	23452	D		0	7	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1218975	10	1413837	17	000159396822001654	"2022-11-30 13:30:13"	primary_01.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	P	f	7200	13.8381	99634	A	1380852	I	"Family Trust"	0	1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396822000565	"2022-02-25 18:51:38"	primary_01.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	f	7052	0	0	A	1373652	D	"Family Trust"	0	1	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396822000543	"2022-02-24 19:51:17"	primary_01.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	10683	0	0	A	1369374	D	"Family Trust"	1	1	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1218975	7	1786248	1	000143774922004227	"2022-02-23 19:01:32"	rdgdoc.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2958	0	0	A	7871	D		0	60	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	7	1620393	1	000143774922004124	"2022-02-22 20:44:19"	rdgdoc.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2564	0	0	A	21853	D		0	13	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	11	1755755	3	000143774922003735	"2022-02-17 18:32:22"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2442	0	0	A	26225	D	"By Benefit Plan"	0	10	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1218975	10	1413837	17	000159396821002259	"2021-10-12 15:17:36"	primary_01.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	f	115797	7.5	868478	A	1362894	D	"Family Trust"	0	9	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
