sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1562356	2	1610250	1	000141588923014983	"2023-11-13 06:00:11"	form4-11132023_061102.xml	4	2023-11-07	0	1	0	000000000000000000	6	"Common Stock"	2023-11-07	S	0	15099	75.19	1135294	D	22035	D		0	-41	0	0																					"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Watkins James M"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009599	"2023-10-19 16:24:45"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-10-17	S	0	33000	12.52	413160	D	230813	D		0	-13	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009540	"2023-10-17 16:36:10"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-13	S	0	33000	12.1358	400480	D	263813	D		1	-11	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009378	"2023-10-06 12:59:14"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-04	S	0	2075	12.3533	25633	D	16125	D		0	-11	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520823009028	"2023-09-22 16:34:20"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-20	S	0	150000	12.258	1838703	D	176691	D		1	-46	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009002	"2023-09-21 11:55:27"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-19	S	0	2100	12.1399	25494	D	18200	D		0	-10	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1907089	2	1319947	3	000122520823008972	"2023-09-18 12:23:50"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	S	0	23380	12.18	284768	D	15068	D		0	-61	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Weinberg James S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823008971	"2023-09-18 12:23:48"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	S	0	17000	12.169	206873	D	192462	D		0	-8	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1907089	2	1319947	3	000122520823008863	"2023-09-12 16:41:33"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	2	"Class A Common Shares"	2023-09-08	S	0	121429	12.036	1461519	D	38448	D		0	-76	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Weinberg James S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520823008862	"2023-09-12 16:41:29"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	S	0	16000	12.2951	196722	D	11199	D		0	-59	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823008858	"2023-09-12 16:41:12"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	2	"Class A Common Shares"	2023-09-08	S	0	150000	12.047	1807050	D	296813	D		0	-34	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823008857	"2023-09-12 16:41:10"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-09-08	S	0	18890	12.66	239147	D	31839	D		0	-37	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623534	6	1610250	1	000141588923012280	"2023-08-15 19:48:05"	form4-08152023_110859.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	227273	93.6	21272753	D	104617	D		1	-68	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588923012235	"2023-08-14 17:54:16"	form4-08142023_090809.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	10250	94.94	973135	D	14159	D		0	-42	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	3	1610250	1	000141588923012125	"2023-08-11 16:05:21"	form4-08112023_080807.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	41433	97.0318	4020319	D	24074	D		1	-63	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766683	1	1610250	1	000141588923011854	"2023-08-04 16:03:14"	form4-08042023_080800.xml	4	2023-08-03	0	1	0	000000000000000000	4	"Common Stock"	2023-08-03	S	0	26567	100	2656700	D	12403	D		0	-68	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823007510	"2023-07-14 16:05:44"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-13	S	0	5000	10.2351	51176	D	170391	D		0	-3	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823007473	"2023-07-13 10:24:07"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-07-11	S	0	50000	10.906	545298	D	390700	D		1	-11	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823007459	"2023-07-12 16:07:54"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-10	S	0	15000	10.27	154050	D	16502	D		0	-48	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	4	1610250	1	000141588923008851	"2023-05-26 16:30:52"	form4-05262023_080535.xml	4	2023-05-26	0	1	0	000000000000000000	3	"Common Stock"	2023-05-26	S	0	15749	69.1636	1089258	D	57120	D		0	-22	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823004240	"2023-03-27 17:06:46"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-03-24	S	0	15923	8.3	132161	D	31502	D		0	-34	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623534	6	1610250	1	000141588923002299	"2023-02-10 18:46:45"	form4-02102023_110234.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	0	56880	80.9499	4604430	D	84757	D		0	-40	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323002096	"2023-02-03 16:08:53"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	45.07	90140	D	31984	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	5	850209	5	000106299323002092	"2023-02-03 16:05:00"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	25554	45	1149930	D	56700	D	"401(K) Plan"	0	-31	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	3500	42.01	147035	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1754977	2	850209	5	000106299323000600	"2023-01-06 16:04:15"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	2500	37.63	94075	D	33462	D		0	-7	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Greener Todd"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	3500	36.74	128590	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	19	850209	5	000106299322023180	"2022-12-02 16:10:46"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	47000	39.87	1873890	D	682586	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1653194	1	895447	1	000089544722000065	"2022-12-02 16:01:15"	edgardoc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	1154	26.06	30073	D	25244	D		0	-4	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022066235	"2022-10-25 19:00:34"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common stock"	2022-10-21	S	0	1316	32.018	42136	D	11468571	D		0	0	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022065599	"2022-10-21 19:00:16"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common stock"	2022-10-19	S	0	254532	32.2683	8213312	D	11469887	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022065035	"2022-10-19 19:00:31"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common stock"	2022-10-17	S	0	234683	32.1605	7547525	D	11724419	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022064412	"2022-10-17 19:00:32"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common stock"	2022-10-13	S	0	224595	32.1926	7230290	D	11959102	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022063922	"2022-10-13 19:01:48"	ownership.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common stock"	2022-10-12	S	0	167019	32.3729	5406889	D	12183697	D		0	-1	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1754977	2	850209	5	000106299322020313	"2022-10-04 16:07:09"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2500	30.99	77475	D	35962	D		0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Greener Todd"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
