sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734428	1	1467623	1	000156218019002334	"2019-04-24 19:57:46"	primarydocument.xml	4/A	2019-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-15	S	f	13731	22.2467	305469	D	514509	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019002300	"2019-04-17 17:24:05"	primarydocument.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	S	f	13731	22.2467	305469	D	514509	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019002040	"2019-03-27 17:02:38"	primarydocument.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	S	f	13731	21.6045	296651	D	345403	D		0	-4	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019001491	"2019-02-28 20:07:25"	primarydocument.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	f	13731	23.6162	324274	D	359134	D		0	-4	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019000549	"2019-01-28 19:32:27"	primarydocument.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-24	S	f	13731	23.3233	320252	D	386403	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019000099	"2019-01-02 18:44:45"	primarydocument.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	S	f	13731	21.0039	288405	D	400134	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218018004738	"2018-11-28 18:01:38"	primarydocument.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-26	S	f	13731	23.1502	317875	D	413865	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218018004299	"2018-10-26 17:06:15"	primarydocument.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-24	S	f	13731	22.7787	312774	D	426619	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000120919118052370	"2018-09-26 19:37:54"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	13731	26.0958	358321	D	440350	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000120919118048698	"2018-08-28 17:02:55"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-24	S	0	13731	27.234	373950	D	454081	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
