sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1704081	2	1394638	5	000092189521000998	"2021-04-06 20:10:00"	form412696001_04062021.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2021-01-20	S	0	72490	0.226615	16427	D	2202209	M	"Held by the Reporting Person's wife."	1	-3	0																						"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	2	1394638	5	000092189521000114	"2021-01-22 15:03:20"	form412696001_01222021.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2020-06-05	S	0	26540	0.166017	4406	D	2274699	D	"Held by the Reporting Person's wife."	1	-1	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1649874	1	1394638	5	000173112220000580	"2020-05-27 12:18:13"	ownership.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	800000	0.22	176000	A	1292968	D		0	162	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Whiton Rod K."	"C/o Creative Learning Corporation"	"P.O Box 4502"	Boise	ID	83711		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	2	1394638	5	000092189520001608	"2020-05-26 19:21:01"	form400322fur_05262020.xml	4	2020-01-16	0	0	0	000000000000000000	2	"Common stock, $.0001 par value"	2020-05-08	S	0	800000	0.25	200000	D	2301239	D	"Held by the Reporting Person's wife."	0	-26	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	1	1394638	5	000092189519002844	"2019-11-20 20:06:57"	form411444001_11202019.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common stock, $.0001 par value"	2019-11-18	M	0	7000	0.142	994	A	3008734	D	"Held by the Reporting Person's wife."	0	0	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	1	1394638	5	000092189518001888	"2018-06-06 17:36:29"	form411444001_06062018.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2018-06-04	P	0	450000	0.09	40500	A	2435558	D	"Held by the Reporting Person's wife."	0	23	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1688372	1	1394638	5	000173559818000004	"2018-05-10 15:54:27"	primary_doc.xml	4/A	2018-03-21	0	0	1	000000000000000000	0	"Common Stock"	2018-03-21	P	0	938429	0.139957	131340	D	0	D		0	-100	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Franventures, LLC"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1688372	1	1394638	5	000173559818000003	"2018-05-08 14:00:10"	primary_doc.xml	4	2018-03-21	0	0	1	000000000000000000	0	"Common Stock"	2018-03-21	P	0	938429	0.139957	131340	A	0	D		0	-100	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Franventures, LLC"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	1	1394638	5	000092189518001067	"2018-03-23 19:51:32"	form411444002_03232018.xml	4	2017-12-29	0	0	0	000000000000000000	1	"Common stock, $.0001 par value"	2018-03-20	P	0	948429	0.14	132780	A	1985558	D	"Held by the Reporting Person's wife."	0	91	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	7	1394638	5	000100487817000198	"2017-08-18 14:28:16"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	90000	0.153667	13830	D	1123429	I	"See fn 1"	0	-7	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	7	1394638	6	000100487817000126	"2017-05-19 16:06:34"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	500000	0.16	80000	D	1213429	D		0	-29	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-12-31	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	7	1394638	6	000100487817000083	"2017-04-05 11:40:58"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	41029	0.15	6154	D	1713429	D		1	-2	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-12-31	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	7	1394638	6	000100487817000072	"2017-03-29 17:14:36"	primary_doc.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	83971	0.167487	14064	D	1754458	D		1	-5	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-12-31	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	4	1394638	5	000100487815000194	"2015-06-22 13:58:26"	primary_doc.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	10000	0.5946	5946	A	1875667	D		0	1	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		1	1	1	0	"Pres, PFO, Secretary"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1589147	2	1394638	5	000100487815000193	"2015-06-22 13:44:06"	primary_doc.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	2800	0.59	1652	A	239800	D		0	1	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"O'Donnell Daniel E."	"183 Parkside Dr."		"St. Augustine"	FL	32095		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1584987	2	1394638	5	000100487814000441	"2014-12-05 18:53:08"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1700	1.65	2805	A	1401700	I	(1)	1	0	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Cote Michelle Mary"	"1600 San Carlos St."		"Saint Augustine"	FL	32080		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	6	1394638	5	000100487814000414	"2014-11-17 17:22:17"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	8	"Common Stock"	2014-11-13	P	0	1000	1.85	1850	A	1866667	I	"See note (1)"	0	0	0																	C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		1	1	0	0	"Pres, PFO, Secretary"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1589147	1	1394638	5	000100487814000413	"2014-11-17 13:45:07"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	2000	1.57	3140	A	237000	D		0	1	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"O'Donnell Daniel E."	"183 Parkside Dr."		"St. Augustine"	FL	32095		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1589147	1	1394638	5	000100487813000317	"2013-10-16 14:44:33"	primary_doc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	50000	0.5	25000	A	235000	D		0	27	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"O'Donnell Daniel E."	"183 Parkside Dr."		"St. Augustine"	FL	32095		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1584987	1	1394638	5	000100487813000281	"2013-09-20 13:35:09"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	150000	0.58	87000	D	1650000	I	"See note"	0	-8	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Cote Michelle Mary"	"1600 San Carlos St."		"Saint Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552628	5	1394638	5	000100487813000280	"2013-09-20 13:25:15"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	150000	0.58	87000	D	2229000	I	"See note"	0	-6	0	0																C		0	0000		"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Pappas Brian"	"796 Cypress Crossing Trail"		"St. Augustine"	FL	32095		1	1	0	0	"Pres, PF, AO, Secretary"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
