sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1176485	2	1100394	5	000114036111048321	"2011-10-05 13:40:34"	doc1.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	P	0	2379235	0.0563316	134026	A	10607603	I	"Diane V. Stuckert"	1	29	0	0																C		0	0000		"Redfin Network, Inc."	RFNN	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1176485	2	830741	3	000114036111048095	"2011-10-04 16:12:43"	doc1.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	P	0	1220114	0.0620254	75678	A	16052000	I	"James W. Stuckert Trust,Ten Grand, Ltd"	1	8	0																	C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1176485	2	1100394	5	000114036111036100	"2011-07-07 16:23:35"	doc1.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	1878368	0.0474218	89076	A	1878368	I	"Diane V. Stuckert"	1	32767	0																	C		0	0000		"Redfin Network, Inc."	RFNN	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1176485	2	830741	3	000114036111036096	"2011-07-07 16:20:18"	doc1.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	P	0	155000	0.0800845	12413	A	130000	I	"Ten Grand, Ltd,James W. Stuckert - IRA"	1	-620	0																	C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036111036094	"2011-07-07 16:18:40"	doc1.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	2554886	0.0793428	202712	A	2554886	I	"James W. Stuckert Trust"	1	32767	0																	C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036111021049	"2011-04-06 14:02:12"	doc1.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	2108250	0.0850886	179388	A	10650000	I	"James W. Stuckert - IRA,Ten Grand, Ltd,D"	1	25	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036111021045	"2011-04-06 13:59:46"	doc1.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	P	0	979500	0.082514	80822	A	11007000	D		1	10	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1176485	2	1100394	4	000114036111021041	"2011-04-06 13:57:18"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	334350	0.0523856	17515	A	8550000	I	"Diane V. Stuckert,James W. Stuckert - IR"	1	4	0	0																C		0	0000		"Secured Financial Network, Inc."	SFNL	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1176485	2	1100394	4	000114036111000152	"2011-01-03 15:43:24"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	209650	0.0475518	9969	A	1475650	I	"James W. Stuckert - IRA,James W. Stucker"	1	17	0	0																C		0	0000		"Secured Financial Network, Inc."	SFNL	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1176485	2	830741	3	000114036111000145	"2011-01-03 15:40:42"	doc1.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	2950290	0.0827324	244085	A	14632500	M	"James W. Stuckert - IRA,James W. Stucker"	1	25	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036110047794	"2010-12-02 15:48:12"	doc1.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock"	2010-07-02	P	0	272062	0.132093	35938	A	8900000	I	"James W. Stuckert - IRA,Diane V. Stucker"	1	3	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036110047792	"2010-12-02 15:45:56"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	2471682	0.101214	250170	A	8677938	I	"Diane V. Stuckert"	1	40	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176485	2	830741	3	000114036110047789	"2010-12-02 15:43:04"	doc1.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	481400	0.113375	54579	A	591400	I	"James W. Stuckert - IRA,Ten Grand, Ltd"	1	438	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1176485	2	1100394	3	000114036110047785	"2010-12-02 15:38:53"	doc1.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	2389000	0.0521702	124635	A	8405000	I	"Diane V. Stuckert,James W. Stuckert - IR"	1	40	0	0																C		0	0000		"Secured Financial Network, Inc."	SFNL	6153	860955239	NV	0004-12-31	61	h	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1176485	2	1100394	3	000114036110047783	"2010-12-02 15:36:05"	doc1.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	780000	0.0518016	40405	A	1150000	I	"James W. Stuckert - IRA,Ten Grand, Ltd"	1	211	0	0																C		0	0000		"Secured Financial Network, Inc."	SFNL	6153	860955239	NV	0004-12-31	61	h	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1176485	2	1100394	3	000114036110027346	"2010-06-29 14:10:31"	doc1.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	2760000	0.0499779	137939	A	32042000	M	"James W. Stuckert - IRA"	0	9	0	0																C		0	0000		"Secured Financial Network, Inc."	SFNL	6153	860955239	NV	0004-12-31	61	h	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	36	1176485	2	830741	3	000114036110027343	"2010-06-29 14:07:36"	doc1.xml	4	2001-07-31	0	0	0	000000000000000000	0	"Common Stock"	2001-07-31	P	0	17706256	0.149959	2655216	A	67772512	M	"James W. Stuckert - IRA,J.W. Stuckert Fa"	1	35	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1176485	2	1100394	3	000114036110024889	"2010-06-09 16:37:29"	doc1.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	14636000	0.0639694	936257	A	26846000	M	"J.W. Stuckert Family Trust,Ten Grand, Lt"	1	120	0																	C		0	0000		"Secured Financial Network, Inc."	SFNL	6153	860955239	NV	0004-12-31	61	h	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	78	1176485	1	85535	1	000117648503000008	"2003-12-17 15:14:41"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common stock, $.01 par value"	2003-12-15	P	0	1720	20.7	35604	A	1566655	D		0	0	11178	0	1	2	0	-11	-12	-33	-16	-2	-9	-2	2	-2	-7	-10	273	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Stuckert  James W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
