sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1509688	1	1131324	58	000120919113052070	"2013-11-13 19:45:15"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	3000	33.3632	100090	D	27585	D	"By Charles Schwab & Co. as Custodian for"	0	-10	4595	1	1	1	2	-14	-21	-28	-5	3	19	12	13	5	-5	23	28	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113043785	"2013-09-10 20:20:48"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	M	0	4000	17.2944	69178	A	27585	D	"By Charles Schwab & Co. as Custodian for"	0	17	3616	2	0	1	-3	-13	-3	-17	-14	4	7	6	-5	-6	17	-3	50	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113043785	"2013-09-10 20:20:48"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	4000	32.9	131600	D	27585	D	"By Charles Schwab & Co. as Custodian for"	0	-13	3616	2	0	1	-3	-13	-3	-17	-14	4	7	6	-5	-6	17	-3	50	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113041031	"2013-08-15 20:19:54"	doc4a.xml	4/A	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	4000	17.18	68720	A	27585	D	"By Charles Schwab & Co. as Custodian for"	0	17	3680	-3	1	1	2	7	9	-12	-12	-1	-5	-9	0	-10	14	-8	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113041031	"2013-08-15 20:19:54"	doc4a.xml	4/A	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	4000	33.1452	132581	D	27585	D	"By Charles Schwab & Co. as Custodian for"	0	-13	3680	-3	1	1	2	7	9	-12	-12	-1	-5	-9	0	-10	14	-8	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113041030	"2013-08-15 20:17:00"	doc4a.xml	4/A	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	4000	17.2213	68885	A	23985	D	"By Charles Schwab & Co. as Custodian for"	0	20	3680	-3	1	1	2	7	9	-12	-12	-1	-5	-9	0	-10	14	-8	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113041030	"2013-08-15 20:17:00"	doc4a.xml	4/A	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	4000	33.8092	135237	D	23985	D	"By Charles Schwab & Co. as Custodian for"	0	-14	3680	-3	1	1	2	7	9	-12	-12	-1	-5	-9	0	-10	14	-8	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113040325	"2013-08-12 20:48:41"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	4000	17.18	68720	A	27585	D	"By Charles Schwab & Co. as Custodian for"	0	17	3451	1	-2	-2	-4	3	0	-19	-22	-4	-7	-8	4	-5	18	7	37	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113040325	"2013-08-12 20:48:41"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	4000	33.1452	132581	D	27585	D	"By Charles Schwab & Co. as Custodian for"	0	-13	3451	1	-2	-2	-4	3	0	-19	-22	-4	-7	-8	4	-5	18	7	37	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113036142	"2013-07-10 19:47:47"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	4000	17.33	69320	A	23985	D	"By Charles Schwab & Co. as Custodian for"	0	20	6794	1	3	3	2	-3	-10	-17	-23	3	4	-1	-10	24	20	-9	20	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113036142	"2013-07-10 19:47:47"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	4000	33.8092	135237	D	23985	D	"By Charles Schwab & Co. as Custodian for"	0	-14	6794	1	3	3	2	-3	-10	-17	-23	3	4	-1	-10	24	20	-9	20	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113031944	"2013-06-12 20:28:46"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	4000	17.33	69320	A	23985	D	"By Charles Schwab & Co. as Custodian for"	0	20	9756	-1	0	0	-3	-1	-2	-5	-23	0	-2	-4	18	24	29	5	36	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113031944	"2013-06-12 20:28:46"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	4000	35.8813	143525	D	23985	D	"By Charles Schwab & Co. as Custodian for"	0	-14	9756	-1	0	0	-3	-1	-2	-5	-23	0	-2	-4	18	24	29	5	36	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113025914	"2013-05-13 17:33:18"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	4000	17.18	68720	A	23241	D	"By Charles Schwab & Co. as Custodian for"	0	21	7331	0	2	2	7	3	-5	-4	-21	3	16	16	24	24	9	19	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113025914	"2013-05-13 17:33:18"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	4000	36.0219	144088	D	23241	D	"By Charles Schwab & Co. as Custodian for"	0	-15	7331	0	2	2	7	3	-5	-4	-21	3	16	16	24	24	9	19	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113002941	"2013-01-11 19:31:18"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	2625	9.39	24649	A	23504	D	"By Charles Schwab & Co. as Custodian for"	0	13	7347	-2	-1	-1	0	-2	0	22	2	6	9	6	6	-17	-17	10	35	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113002941	"2013-01-11 19:31:18"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	2625	28	73500	D	23504	D	"By Charles Schwab & Co. as Custodian for"	0	-10	7347	-2	-1	-1	0	-2	0	22	2	6	9	6	6	-17	-17	10	35	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112057207	"2012-12-12 17:37:53"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	3000	9.39	28170	A	23504	D	"By Charles Schwab & Co. as Custodian for"	0	15	6037	2	-3	-3	-2	3	3	25	9	1	1	1	-12	-16	-17	-2	23	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112057207	"2012-12-12 17:37:53"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	3000	28	84000	D	23504	D	"By Charles Schwab & Co. as Custodian for"	0	-11	6037	2	-3	-3	-2	3	3	25	9	1	1	1	-12	-16	-17	-2	23	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112052964	"2012-11-14 15:38:29"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	3000	9.39	28170	A	23504	D	"By Charles Schwab & Co. as Custodian for"	1	15	10024	0	-3	-2	-2	-2	1	30	24	6	-13	-14	-22	-18	-18	4	54	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112052964	"2012-11-14 15:38:29"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	3000	28	84000	D	23504	D	"By Charles Schwab & Co. as Custodian for"	1	-11	10024	0	-3	-2	-2	-2	1	30	24	6	-13	-14	-22	-18	-18	4	54	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112049608	"2012-10-16 17:44:20"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Common Stock"	2012-10-12	M	0	3000	9.39	28170	A	23504	D	"By Charles Schwab & Co. as Custodian for"	0	15	7018	8	-3	-4	-10	-25	-20	-18	-18	-2	-10	-7	-6	-4	17	37	134	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112049608	"2012-10-16 17:44:20"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	1	"Common Stock"	2012-10-12	S	0	3000	33.7861	101358	D	23504	D	"By Charles Schwab & Co. as Custodian for"	0	-11	7018	8	-3	-4	-10	-25	-20	-18	-18	-2	-10	-7	-6	-4	17	37	134	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112029005	"2012-05-17 17:35:18"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	1000	33.686	33686	D	23504	D	"By Charles Schwab & Co. as Custodian for"	0	-4	6451	-5	-3	-3	1	2	5	-15	13	10	20	22	15	19	24	33	119	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112023306	"2012-04-17 16:12:58"	doc4.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	1000	27.98	27980	D	24504	D	"By Charles Schwab & Co. as Custodian for"	0	-4	2835	2	-1	-1	-1	23	22	20	4	-2	-8	-13	-9	-1	17	7	63	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112018854	"2012-03-19 09:08:05"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	1000	31.08	31080	D	25504	D	"By Charles Schwab & Co. as Custodian for"	0	-4	5177	0	0	-4	-2	-10	6	5	-11	-1	5	8	7	24	53	36	67	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112013020	"2012-02-24 18:05:48"	doc4a.xml	4/A	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	1000	28.76	28760	D	26504	D	"By Charles Schwab & Co. as Custodian for"	0	-4	6323	2	1	1	2	7	15	23	-1	0	0	-1	1	9	22	23	64	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112011430	"2012-02-17 20:01:26"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	755	28.76	21714	D	26749	D	"By Charles Schwab & Co. as Custodian for"	0	-3	5890	-5	-1	-1	2	10	15	26	-1	6	13	6	15	6	23	30	75	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919112003996	"2012-01-18 11:44:54"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	1000	27.999	27999	D	24049	D	"By Charles Schwab & Co. as Custodian for"	0	-4	4643	0	-1	-1	-4	5	2	24	5	-1	6	9	-2	15	2	29	59	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
