sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1187817	4	832101	1	000123029505000229	"2005-11-14 15:11:11"	wil78.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	26500	41.5518	1101124	D	157677	D		1	-14	14472	0	-1	0	3	1	9	22	14	1	4	2	-2	-4	14	7	73	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000227	"2005-11-07 15:25:56"	wil73.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	15000	40.6227	609341	D	157677	D		0	-9	14396	0	1	1	2	3	9	30	14	2	2	-2	-3	-3	7	8	67	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000226	"2005-11-01 15:15:45"	wil72.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	10000	39.7839	397839	D	157677	D		0	-6	13668	0	0	1	3	10	15	31	19	-1	-1	-2	-8	-9	5	9	66	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000224	"2005-10-24 15:46:02"	wil71.xml	4	2005-10-20	0	1	0	000000000000000000	2	"Common Stock"	2005-10-21	S	0	25000	41.5222	1038054	D	157677	D		1	-14	12473	0	-1	-1	-4	5	7	25	16	-1	1	-4	-8	-2	6	17	74	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000221	"2005-10-17 15:11:14"	wil69.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	30000	41.3738	1241214	D	157677	D		1	-16	11159	0	1	1	0	0	1	24	18	1	-1	-2	-4	5	9	20	75	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000220	"2005-10-11 14:13:14"	wil66.xml	4	2005-10-07	0	1	0	000000000000000000	1	"Common Stock"	2005-10-07	S	0	20000	41.42	828400	D	157677	D		0	-11	12733	0	0	0	2	1	5	20	14	-2	-3	-6	-4	4	1	19	70	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000210	"2005-10-03 16:49:50"	wil65.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	35000	42.3864	1483523	D	157677	D		1	-18	13956	1	0	0	-4	-7	-4	20	2	0	0	-6	0	9	7	22	74	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000207	"2005-09-26 15:35:35"	wil61.xml	4	2005-09-22	0	1	0	000000000000000000	1	"Common Stock"	2005-09-22	S	0	40000	42.6256	1705024	D	157677	D		1	-20	12703	0	-1	-1	-1	-4	-3	17	-1	-2	-4	-1	-1	14	7	29	72	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000204	"2005-09-19 15:31:17"	wil58.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	60000	44.7298	2683786	D	157677	D		1	-28	12007	0	-1	-2	-4	-6	-5	10	-5	0	2	5	6	14	11	31	77	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000202	"2005-09-13 15:38:30"	wil53.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	45000	43.9327	1976972	D	157677	D		0	-22	10185	0	-1	-1	-1	-9	-6	7	-7	3	4	5	3	21	11	37	80	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000201	"2005-09-02 15:54:37"	wil52.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	40000	43.4412	1737646	D	157677	D		1	-20	10140	0	-1	0	2	-1	2	9	-2	1	0	0	3	17	4	37	68	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000196	"2005-08-26 13:44:17"	wil49.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	40000	43.0953	1723813	D	157677	D		1	-20	10715	0	-1	0	1	-1	3	12	-1	0	0	1	8	12	10	40	73	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000192	"2005-08-18 16:52:37"	wil47.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	40000	43.2441	1729764	D	157677	D		1	-20	14308	-1	0	0	0	4	-2	10	3	0	1	0	10	13	11	40	73	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000188	"2005-08-10 16:53:07"	wil43.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	30000	42.4025	1272074	D	157677	D		1	-16	14052	2	1	1	0	0	-4	4	-1	-2	-3	3	12	11	6	40	84	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000175	"2005-08-03 16:44:35"	wil42.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	40000	43.7585	1750340	D	157677	D		1	-20	15050	-1	-1	-1	-2	0	-7	7	3	1	4	11	13	15	15	38	86	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	5	832101	1	000118781705000006	"2005-07-28 16:15:22"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-07-26	S	0	50000	42.634	2131702	D	107677	D		1	-32	15488	1	1	1	0	-1	-5	4	0	2	8	9	13	12	13	36	79	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"C/o Idex Corp"	"630 Dundee Road"	Northbrook	IL	60062		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000168	"2005-07-28 14:42:01"	wil41.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	30000	42.6407	1279221	D	157677	D		1	-16	15488	0	1	2	1	0	-4	5	1	2	8	9	13	12	13	36	79	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000160	"2005-07-25 17:00:08"	wil40.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	30000	42.1706	1265117	D	172677	D		1	-15	18403	0	1	1	3	2	-4	0	0	5	6	8	14	11	13	39	75	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000152	"2005-07-18 15:48:30"	wil36.xml	4	2005-07-14	0	1	0	000000000000000000	1	"Common Stock"	2005-07-14	S	0	25000	39.7461	993652	D	157677	D		1	-14	18890	0	-1	1	6	10	4	5	9	1	1	5	8	4	7	25	64	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000151	"2005-07-08 16:42:21"	wil32.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	30000	39.6344	1189034	D	157677	D		1	-16	19252	1	0	0	-1	7	6	6	17	1	6	1	4	-1	5	26	63	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000133	"2005-06-30 12:11:24"	wil26.xml	4	2005-06-28	0	1	0	000000000000000000	1	"Common Stock"	2005-06-28	S	0	35000	37.8442	1324546	D	157677	D		1	-18	18483	0	2	3	4	16	11	10	25	0	-4	2	-1	-6	-6	12	61	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000130	"2005-06-15 18:22:01"	wil18.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	30000	37.8451	1135354	D	157677	D		1	-16	10809	1	2	2	2	4	18	11	19	2	2	-1	-1	-7	-5	18	65	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000127	"2005-06-09 16:31:57"	wil15.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	25000	37.5548	938871	D	157677	D		1	-14	11724	0	0	0	3	7	19	15	26	-1	-3	-3	-3	-9	-7	14	64	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000125	"2005-06-03 16:26:47"	wil12.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	22000	38.1129	838483	D	157677	D		1	-12	11452	-2	0	0	0	5	17	19	34	-1	-2	-1	-5	-7	-5	18	70	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000077	"2005-05-25 16:27:08"	wil11.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	25000	38.311	957776	D	157677	D		1	-14	14059	-1	0	0	0	-2	14	14	31	0	3	0	-4	0	-4	28	83	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
