sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1256230	8	1089473	2	000108947307000045	"2007-06-18 17:16:58"	primary_doc.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	54000	4	216000	A	190413	D		0	40	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health, Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	8	1089473	2	000108947307000045	"2007-06-18 17:16:58"	primary_doc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	54000	37.2454	2011252	D	190413	D		0	-22	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health, Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000043	"2007-05-24 17:13:18"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	43000	3.29256	141580	A	190413	D		1	29	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000043	"2007-05-24 17:13:18"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	43000	37.7488	1623200	D	190413	D		1	-18	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000040	"2007-05-16 19:12:52"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	2	"Common Stock"	2007-05-14	M	0	47000	1.66	78020	A	190413	D		1	33	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000040	"2007-05-16 19:12:52"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	3	"Common Stock"	2007-05-14	S	0	47000	38.3724	1803501	D	190413	D		1	-20	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000022	"2005-03-17 18:43:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common stock"	2005-03-15	M	0	100000	4	400000	A	70324	D		1	-337	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000022	"2005-03-17 18:43:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock"	2005-03-15	S	0	100000	24.64	2464000	D	70324	D		1	-59	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000015	"2005-03-10 18:23:35"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	50000	4	200000	A	70324	D		0	246	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000015	"2005-03-10 18:23:35"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	50000	25.7876	1289380	D	70324	D		0	-42	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000010	"2005-02-17 18:04:15"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	125000	4	500000	A	70324	D		1	-229	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000010	"2005-02-17 18:04:15"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	125000	24.0464	3005799	D	70324	D		1	-64	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	5	1089473	1	000108947305000003	"2005-01-28 16:38:09"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	25000	4	100000	A	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	5	1089473	1	000108947305000003	"2005-01-28 16:38:09"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	25000	22.5233	563083	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000002	"2005-01-20 17:01:58"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common stock"	2005-01-18	M	0	100000	2.596	259600	A	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000002	"2005-01-20 17:01:58"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common stock"	2005-01-18	S	0	100000	20.9765	2097655	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947304000056	"2004-10-20 17:51:42"	primary_doc.xml	4	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-10-18	S	0	75000	17.5585	1316888	D	70324	D		0	-52	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947304000050	"2004-10-05 19:27:19"	primary_doc.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	50000	16.9884	849420	D	145324	D		0	-26	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	5	1089473	1	000108947304000042	"2004-09-08 16:44:43"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	S	0	54400	15.134	823289	D	195324	D		1	-22	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	5	1089473	1	000108947304000040	"2004-09-02 16:19:06"	primary_doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	45600	15.0809	687690	D	249724	D		1	-15	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
