sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1054917	10	1117119	36	000118143106049884	"2006-08-28 17:22:07"	rrd128721.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	2000	1.53	3060	A	4101091	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106049644	"2006-08-25 16:43:59"	rrd128606.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	2500	1.53	3825	A	4099091	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106049559	"2006-08-24 18:48:35"	rrd128487.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	7500	1.504	11280	A	4096591	I	"Harry E. Gruber & Joan D. Cunningham TR "	1	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106048834	"2006-08-21 17:34:27"	rrd128119.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	2000	1.62	3240	A	4089091	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106048400	"2006-08-17 17:27:04"	rrd127880.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	3000	1.7	5100	A	4087091	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106048092	"2006-08-16 17:33:23"	rrd127755.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	4100	1.78	7298	A	4084091	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106047837	"2006-08-15 18:00:54"	rrd127624.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	3700	1.7	6290	A	4079991	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106047455	"2006-08-14 17:25:18"	rrd127415.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	2000	1.7	3400	A	4076291	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106047128	"2006-08-11 19:14:34"	rrd127218.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	3400	1.63	5542	A	4074291	I	"Harry E. Gruber &  Joan D. Cunningham TR"	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106036284	"2006-06-12 13:21:55"	rrd121237.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	8000	1.75	14000	A	4070891	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106035912	"2006-06-08 18:00:03"	rrd121055.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	9900	1.58	15642	A	4062891	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106035694	"2006-06-07 19:11:06"	rrd120877.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	4100	1.52	6232	A	4052991	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106035514	"2006-06-06 18:49:56"	rrd120818.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	3300	1.49	4917	A	4048891	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106035312	"2006-06-05 19:40:38"	rrd120681.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	2700	1.36	3672	A	4045591	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106033173	"2006-05-25 19:30:15"	rrd119582.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	10000	1.42	14200	A	4042891	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106031500	"2006-05-18 17:39:05"	rrd118723.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	10000	1.18	11800	A	4032891	H	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																					"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
