sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064313	15	1057058	4	000105705813000056	"2013-05-03 15:06:21"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	4000	37.6775	150710	D	25576	D		0	-14	20565	0	1	1	3	8	17	15	21	-1	5	2	4	5	16	18	25	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	15	1057058	4	000105705812000054	"2012-03-09 17:02:01"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	3000	31.88	95640	D	25054	D		0	-11	32767	2	0	0	-1	-1	-7	-10	8	0	4	1	-1	-2	-6	13	43	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	13	1057058	4	000105705810000056	"2010-05-03 16:05:41"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	4000	35.68	142720	D	12013	D		0	-25	24076	0	-2	-2	-5	-1	7	15	30	1	2	1	4	11	12	39	12	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	13	1057058	4	000105705809000076	"2009-10-30 17:10:44"	edgar.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	8000	31.9	255200	D	11269	D		0	-42	25529	-2	0	0	1	3	3	13	29	2	2	9	8	13	25	4	-5	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	13	1057058	4	000105705809000067	"2009-07-30 16:28:10"	edgar.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	4000	28.602	114408	D	19269	D		0	-17	24759	-1	-1	-1	-2	-3	13	13	34	0	7	16	12	11	-4	-17	-7	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	3	1057058	1	000105705808000053	"2008-05-15 11:27:35"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	4500	31.292	140814	D	17571	D		0	-20	19089	0	0	2	0	5	16	11	-21	2	-2	-1	0	2	-5	0	19	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	3	1057058	1	000105705807000076	"2007-12-11 11:56:22"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	5000	31.1042	155521	D	19361	D		0	-21	27945	0	-2	-1	-7	-2	-6	0	-8	2	0	-2	-6	7	8	18	39						"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	3	1057058	1	000105705807000037	"2007-03-02 14:52:53"	edgar.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	20000	44.3241	886482	D	11250	D		0	-64	32474	0	-2	-3	-2	2	5	2	4	-1	-1	1	5	12	21	20	29	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	3	1057058	1	000105705805000036	"2005-05-10 16:30:54"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	10000	36.2278	362278	D	4500	D		0	-69	26533	-1	1	1	2	4	-1	-6	11	1	5	8	6	9	8	34	65	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	3	1057058	1	000106430104000026	"2004-08-17 15:54:22"	edgar.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	20000	28.6429	572858	D	24500	D		0	-45	23259	0	0	0	0	5	17	14	23	3	3	0	-3	8	10	31	27	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
