sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1225662	11	1367064	2	000114036112013532	"2012-03-06 18:13:17"	doc1.xml	4	2012-03-04	0	1	0	000000000000000000	2	"Common Units"	2012-03-06	S	0	3000	23.3164	69949	D	12274	D		0	-20	7307	-1	1	1						0	-3	2	9	9	9	-10	17	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036111033067	"2011-06-16 10:31:27"	doc1.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Units"	2011-06-15	S	0	1999	24.25	48476	D	12400	D		0	-14	7931	0	3	6	6	7	-7	-6		-1	0	-6	-6	-12	-3	24	116	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036111015028	"2011-03-08 14:48:00"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Units"	2011-03-04	M	0	5136	0	0	A	14399	D		0	55	6533	0	-1	-3	-4	0	-12	-18	-10	0	-5	-1	7	15	28	31	207	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	86	1225662	9	1389050	1	000114036110049915	"2010-12-16 12:38:15"	doc1.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	2969	22.9326	68087	D	58962	D	401(k)	0	-5	8250	0	-2	1	6	7	-4	-13	-60	-5	-3	-2	-14	0	-17	7	15	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, CFO, Chief of Staff"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	115	1225662	7	1367064	2	000114036110010551	"2010-03-08 14:33:37"	doc1.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Units"	2010-03-04	M	0	4152	0	0	A	10623	D		0	64	689	0	-1	-1	1	-3	-12	1	30	0	7	10	5	22	67	128	-12	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036109029130	"2009-12-15 12:08:58"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Units"	2009-12-11	S	0	3000	19.75	59250	D	8370	D		1	-26	486	0	-1	0	5	10	16	8	37	2	4	6	11	24	62	137	-28	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036109006226	"2009-03-06 14:07:43"	doc1.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Units"	2009-03-04	M	0	1864	0	0	A	11370			0	20	422	0	-5	-5	7	7	24	37	128														"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036108026510	"2008-11-24 17:18:14"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	9.639	48195	A	10000	D		0	100	502	7	-1	-1	2	-19	29	48	123	-23	-33	-38	-19	-57	-70	-70	-58	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	86	1225662	3	1389050	1	000114036107024225	"2007-12-13 18:04:22"	doc1.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	8780	81.6009	716456	D	17577	D	"401(k) Plan"	0	-33	32767	-2	-4	-4	-7	-4	-19	-12	-75	2	4	1	-2	4									"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Anderson J Michael"	"4444 Brittmoore"		Houston	TX	77041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225662	3	1389050	1	000114036107017348	"2007-08-27 18:47:27"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	14000	76.6688	1073363	D	26683	D	"401(k) Plan"	0	-34	32767	-2	0	0	3	4	11	-9	-37	-2								C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Anderson J Michael"	"4444 Brittmoore"		Houston	TX	77041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	115	1225662	2	1367064	1	000118143106059133	"2006-10-20 17:57:46"	rrd133739.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	5000	21	105000	A	5000	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
