sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1319606	9	857005	3	000165495418009328	"2018-08-17 16:31:42"	section16.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	f	34453	92.165	3175360	D	46990	D		1	-42	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319606	9	857005	3	000165495418008156	"2018-07-27 17:30:13"	section16.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	f	23487	95.9152	2252761	D	81241	D		0	-22	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1319606	10	1159167	1	000120919118037340	"2018-06-12 19:59:35"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	636	69.41	44145	D	5902	D		0	-10	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919117067571	"2017-12-28 16:18:05"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	441	80.11	35329	D	4670	D		0	-9	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1319606	9	857005	3	000165495417010864	"2017-11-17 16:14:44"	section16.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	f	85071	0	0	A	104464	D		0	439	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319606	9	857005	3	000135448816008545	"2016-11-17 17:01:10"	issuerdirect_section16.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	43935	0	0	A	58114	D		0	310	32767	3	-1	-1	0	-4	11			1	5	4	3	14	36	32	27	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319606	9	857005	3	000114036116053269	"2016-02-16 16:26:35"	doc1.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	44550	0	0	A	34852	D		0	-459	30530	0	4	4	7	10	23	45	90	3	-3	-4	-17	-22	-19	-15	-23	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319606	9	857005	3	000114036115042046	"2015-11-17 16:22:59"	doc1.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	9281	0	0	A	6264	D		0	-308	32767	2	0	0	1	-5	-19	-3	32	-3	-2	4	4	-3	-10	-7	10	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1319606	4	1037760	1	000120919115008322	"2015-02-02 17:25:20"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	7042	33.8686	238502	A	1241	D		1	-121	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115008322	"2015-02-02 17:25:20"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	6677	57.6375	384845	D	1241	D		0	-84	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115006833	"2015-01-27 17:18:12"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common Stock"	2015-01-24	M	0	588	0	0	A	1014	D		1	138	23702	-1	-3	-3	6	7	5	-2	-41	0	-1	2	7	11	38	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115004217	"2015-01-14 17:23:26"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	11719	34.8992	408984	A	648	D		0	-106	27876	-1	-3	-3	-1	7	3	12	-40	2	2	2	2	29	16	21	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115004217	"2015-01-14 17:23:26"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	S	0	11719	56.646	663834	D	648	D		0	-95	27876	-1	-3	-3	-1	7	3	12	-40	2	2	2	2	29	16	21	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115002370	"2015-01-06 17:20:05"	doc4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	2875	24.6404	70841	A	648	D		1	-129	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919115002370	"2015-01-06 17:20:05"	doc4.xml	4	2015-01-03	0	1	0	000000000000000000	3	"Common Stock"	2015-01-05	S	0	2250	54.95	123638	D	648	D		0	-78	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114072485	"2014-12-02 19:13:29"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	11250	34.01	382613	A	298	D		0	-103	26482	-1	0	0	-2	1	5	5	-34	0	4	2	16	35	22	19	66	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114072485	"2014-12-02 19:13:29"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	11250	55.75	627188	D	298	D		0	-97	26482	-1	0	0	-2	1	5	5	-34	0	4	2	16	35	22	19	66	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114069193	"2014-11-17 16:13:41"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	5625	34.01	191306	A	298	D		0	-106	32767	0	1	1	1	-9	12	11	-33	0	0	1	18	38	23	23	78	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114069193	"2014-11-17 16:13:41"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	5625	54.75	307969	D	298	D		0	-95	32767	0	1	1	1	-9	12	11	-33	0	0	1	18	38	23	23	78	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114065634	"2014-10-31 18:25:40"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	4866	29.1168	141683	A	298	D		1	-107	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114065634	"2014-10-31 18:25:40"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	12167	53.843	655108	D	298	D		0	-98	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114065117	"2014-10-28 17:32:23"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	589	0	0	A	7790	D		1	8	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114062107	"2014-10-06 16:18:00"	doc4.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	625	0	0	A	7509	D		0	9	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114049768	"2014-07-31 17:31:47"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	365	0	0	A	7211	D		0	5	31627	-3	3	3	3	6	35	43	46	-2	-6	-19	-18	-11	-17	12	21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114049220	"2014-07-28 17:26:03"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	588	0	0	A	7037	D		1	9	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114046199	"2014-07-07 16:30:17"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	625	0	0	A	6757	D		0	10	16323	-3	-1	-1	1	-17	-8	13	22	3	4	8	16	-3	7	44	10	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114037717	"2014-05-29 17:04:28"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	813	20.47	16642	A	6459	D		0	14	24757	1	-1	-1	-4	4	-14	20	22	5	5	8	-3	-18	2	16	19	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000120919114037717	"2014-05-29 17:04:28"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	813	44.75	36382	D	6459	D		0	-11	24757	1	-1	-1	-4	4	-14	20	22	5	5	8	-3	-18	2	16	19	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114018107	"2014-04-30 17:53:07"	doc1.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	2713	0	0	A	6459	D		0	72	32767	3	0	0	-3	5	-9	20	31	-3	-12	-12	-24	-11	4	9	13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114017605	"2014-04-25 20:32:39"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	589	0	0	A	5163	D		1	13	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319606	4	1037760	1	000114036114015955	"2014-04-07 16:08:32"	doc1.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	625	0	0	A	4882	D		0	15	32767	-1	0	0	-3	-12	0	-7	17	-9	-5	-10	-10	6	24	32	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Miller Andrew"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
