acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 12:19:35"	2024-05-14	rdgdoc.xml	143774924017223	1	0	0	1943802	"First Seacoast Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	1	0	1	P	A	4	9.1091	1100	10020	9561	13	I	0	1779459	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:44:51"	2024-05-13	wk-form4_1715780682.xml	161724224000032	0	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	1	P	A	4	5.7634	5160	29739	65528	9	D	0	1392400	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wk-form4_1715374280.xml	104978224000026	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	8.7200	2400	20928	56268	4	I	0	1368208	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:37:07"	2024-05-06	wk-form4_1715096216.xml	136785924000063	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	1	P	A	4	10.8800	200	2176	49087	0	I	0	1235998	"Moll James D"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:36:53"	2024-05-06	wk-form4_1715096204.xml	136785924000062	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	1	P	A	4	10.9350	2000	21870	24213	9	D	0	1736138	"Olson Timothy L"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-05062024_090535.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	1	P	A	4	4.2613	375	1598	9150	4	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	0	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	1	P	A	4	16.4868	982	16190	66016	2	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 08:20:27"	2024-05-03	ownership.xml	95017024053221	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	1	P	A	4	9.7150	1000	9715	2500	67	D	0	1953663	"Chaudhry Jawad"	"591-595 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	8.8899	1290	11468	67682	2	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:56:16"	2024-05-02	ownership.xml	95017024052753	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	1	P	A	4	9.5900	1700	16303	4700	57	I	0	1822136	"Garcia David Roque"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:34:08"	2024-05-02	form4-05022024_110501.xml	141588924012089	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	1	P	A	4	3.9400	4000	15760	45000	10	D	0	1508267	"Wills Bessie Ross"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:54"	2024-05-01	form4-05022024_100548.xml	141588924012072	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	1	P	A	4	3.7500	1000	3750	20421	5	D	0	1629292	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:12:11"	2024-05-01	form4-05022024_100504.xml	141588924012070	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	1	1	P	A	4	3.8300	5000	19150	19877	34	D	0	1991703	"Benke Robert"	"900 Washington St, Suite 900"		Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 18:08:55"	2024-04-30	form4-05022024_100549.xml	141588924012068	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	1	1	P	A	4	3.9000	1300	5070	62838	2	D	0	1602079	"Cox Daniel D"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"Acting Pres, CEO, COO"		0	1	1	1	0	0	0														
"2024-05-01 19:25:09"	2024-04-30	form4-05012024_110503.xml	141588924011918	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	1	P	A	4	3.7500	7000	26250	26400	36	M	0	1775631	"Eby Patricia"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	1	P	A	4	6.0260	500	3013	32679	2	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 16:06:35"	2024-04-29	wk-form4_1714507576.xml	104978224000022	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	8.4390	2000	16878	25631	8	D	0	1346679	"Hill Willard I Jr"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2024-04-25	ownership.xml	95017024049527	1	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	0	1	P	A	4	10.8140	3000	32442	19441	18	D	0	1538815	"Sanvidge Kevin M."	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-03-27 15:04:30"	2024-03-21	doc4.xml	120919124005098	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	1	0	1	P	A	4	21.1320	250	5283	250		D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 07:00:04"	2021-10-01	form4.xml	109690624000528	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	1	3	P	A	4	45.0000	102702	4621590	524525	24	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-03-19 17:21:53"	2024-03-15	edgardoc.xml	129970924000058	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	1	0	1	P	A	4	49.7500	5000	248750	5000		D	0	2001931	"Wardell-Smith Sara"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:18:39"	2024-03-18	rdgdoc.xml	143774924008438	1	0	0	1879103	"Cfsb Bancorp, Inc. /Ma/"	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFSB	1	1	0	1	P	A	4	7.5620	1000	7562	25000	4	I	0	1903620	"Baharian Paul N"	"15 Beach Street"		Quincy	MA	02170		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 11:16:36"	2024-03-18	wk-form4_1710774987.xml	161724224000025	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	1	1	P	A	4	5.8700	2000	11740	110588	2	D	0	1744332	"Suchodolski Keith"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-03-18 11:14:00"	2024-03-18	wk-form4_1710774832.xml	161724224000023	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	1	1	P	A	4	5.8500	2000	11700	86763	2	D	0	1359771	"Bilotta Anthony V Jr"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-03-18 08:38:45"	2024-03-15	doc4.xml	120919124004888	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	1	P	A	4	9.9900	1000	9990	126922	1	I	0	1635345	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 14:27:04"	2024-03-05	ownership.xml	95017024027815	0	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	0	1	P	A	4	11.4120	1500	17118	7478	25	D	0	1784301	"Passafaro Ronald J"	"C/o 31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:12:24"	2024-03-04	wk-form4_1709658735.xml	123244924000004	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	1	P	A	4	5.5800	4000	22320	275000	1	D	0	1232449	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:10:22"	2024-03-01	wk-form4_1709658611.xml	148248024000006	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	1	1	P	A	4	5.6799	10000	56799	201926	5	D	0	1482480	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 14:14:32"	2024-03-01	doc4.xml	120919124004206	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	1	0	1	P	A	4	20.5601	3594	73893	40000	10	D	0	1580330	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0														
