sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761482	1	1096056	1	000176148223000003	"2023-06-08 15:36:07"	wk-form4_1686252957.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	5149	0	0	A	14214	I	"By Spouse"	0	57	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Snowdon Clive"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761477	1	1096056	1	000176147723000007	"2023-05-16 18:37:19"	primary_doc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-15	M	0	6205	0	0	A	37028	D	"By Spouse"	0	20	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Wardlow Graham"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000002	"2023-03-20 17:36:59"	wf-form4_167934820530020.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-16	M	0	3555	0	0	A	16138	D		0	28	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432623000007	"2023-03-16 18:14:55"	wf-form4_167900487910589.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	633	0	0	A	3850	D		0	20	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135823000004	"2023-03-16 17:14:54"	wf-form4_167900128222145.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	633	0	0	A	15242	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980923000004	"2023-03-16 16:48:15"	wf-form4_167899967565860.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	633	0	0	A	3728	D		0	20	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000003	"2023-03-16 16:34:35"	wf-form4_167899885777004.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	3189	0	0	A	118137	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135823000002	"2023-03-16 06:30:26"	wf-form4_167896261480516.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	2323	0	0	A	14855	D		1	19	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000001	"2023-03-15 22:00:04"	wf-form4_167893198863106.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	12572	0	0	A	116681	D		1	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980923000002	"2023-03-15 21:25:30"	wf-form4_167892991740388.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	1799	0	0	A	3343	D		1	117	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1640363	2	1096056	1	000164036323000002	"2023-03-15 20:27:22"	wf-form4_167892642616486.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	3779	0	0	A	5425	D		1	230	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Moorefield Jeffrey C."	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432623000005	"2023-03-15 19:52:07"	wf-form4_167892431545593.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	2442	0	0	A	3478	D		1	236	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000109605622000080	"2022-12-15 16:18:27"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	P	0	3000	13.75	41250	A	16070	D		0	23	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761477	1	1096056	1	000176147722000005	"2022-08-05 16:09:42"	wf-form4_165973016027863.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-03	M	0	3760	0	0	A	33301	D	"By spouse"	0	13	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Wardlow Graham"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016922000006	"2022-08-01 09:21:34"	wf-form4_165936007945425.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	P	0	6200	16.1181	99932	A	7450	D		0	496	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000109605622000051	"2022-06-09 09:47:37"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	3648	0	0	A	12880	D		0	40	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	4	1096056	1	000166735622000003	"2022-06-09 09:01:05"	wf-form4_165477965072063.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	5117	0	0	A	9103	D		0	128	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718603	4	1096056	1	000171860322000003	"2022-06-09 08:53:16"	wf-form4_165477918039597.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	3648	0	0	A	15443	I	"By Lisa G. Trimberger Trust,As Joint Ten"	0	31	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761482	1	1096056	1	000176148222000002	"2022-06-09 08:42:59"	wf-form4_165477856360246.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	3648	0	0	A	11516	I	"By Spouse"	0	46	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Snowdon Clive"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1594767	7	1096056	1	000159476722000007	"2022-06-08 20:24:54"	wf-form4_165473427824784.xml	4	2022-06-06	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	M	0	58063	0	0	A	288301	D		0	25	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Maskara Alok"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046422000004	"2022-05-25 17:35:24"	wf-form4_165351450684220.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-23	M	0	6347	0	0	A	13805	D		0	85	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
