sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165972	5	104894	1	000010489414000055	"2014-05-02 16:49:30"	edgardoc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	10000	24.4	244000	D	86319	D		0	-10	6950	0	0	0	0	6	12	15	6	1	1	3	4	9	-4	-9	-9	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489414000032	"2014-03-20 09:14:22"	edgardoc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	5000	23.9	119500	D	18165	D		0	-22	11159	0	0	3	1	3	11	15	22	-1	-2	-4	5	4	-2	-9	-13	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1435774	1	104894	1	000010489414000019	"2014-02-20 19:53:23"	edgardoc.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	623	28.102	17517	D	10825	D		1	-5	9662	0	-2	-2	3	-2	2	17	23	3	8	8	6	1	3	-8	-11	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"White Wendelin A"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000009	"2014-02-04 16:45:47"	edgardoc.xml	4	2014-01-31	0	1	0	000000000000000000	2	"Common Stock"	2014-01-31	M	0	404	0	0	A	79356	D		0	1	9087	1	0	0	-1	11	8	20	33	0	-3	-1	-2	-12	-12	-17	-16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194149	4	104894	1	000010489413000110	"2013-12-19 17:02:17"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	1900	23.0626	43819	D	24225	D		0	-7	10479	-2	1	1	1	1	6	16	25	4	1	0	-6	-7	-5	-6	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489413000099	"2013-12-11 16:48:24"	edgardoc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	655	23.55	15425	D	66203	D	"by Spouse"	0	-1	9477	-1	-1	-1	1	1	5	17	24	0	-2	-2	-11	-5	-9	-9	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194151	2	104894	1	000010489413000094	"2013-11-12 16:41:38"	edgardoc.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1000	24.57	24570	A	41073	D		0	2	11088	-1	1	1	-1	-6	-3	3	17	-3	-6	-9	-4	-2	-14	3	-6	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Nason Charles T"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181790	9	104894	1	000010489413000093	"2013-11-12 16:26:52"	edgardoc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	2000	24.5	49000	A	28154	D		1	8	11088	-1	1	1	-1	-6	-3	3	17	-3	-6	-9	-4	-2	-14	3	-6	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Byrnes William G"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181790	9	104894	1	000010489413000088	"2013-10-30 16:43:40"	edgardoc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	18000	26.1911	471440	A	26154	D		1	221	11506	-1	0	0	-2	-9	-11	-4	11	-1	-3	5	2	-1	-5	5	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Byrnes William G"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194151	2	104894	1	000010489413000087	"2013-10-30 16:30:51"	edgardoc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	5000	26.31	131550	A	40073	D		0	14	11506	-1	0	0	-2	-9	-11	-4	11	-1	-3	5	2	-1	-5	5	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Nason Charles T"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000085	"2013-10-28 16:31:31"	edgardoc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	950	26.71	25375	D	15494	D		0	-6	11950	-1	-2	-2	-1	-12	-13	-7	10	0	3	7	10	-1	-1	7	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489413000070	"2013-08-27 09:10:33"	edgardoc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	2500	24.844	62110	D	66858	D	"by Spouse"	0	-4	8118	0	0	-1	-3	1	-3	2	15	2	0	-5	-10	-13	-7	-2	-6	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000067	"2013-08-01 10:07:33"	edgardoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	950	27.7	26315	D	16444	D		0	-5	6668	0	-1	-2	-3	-8	-1	-13	6	-3	-6	-4	1	-4	-3	7	-7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000038	"2013-03-20 16:53:04"	edgardoc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	2800	27.32	76496	D	17197	D		0	-14	16377	0	0	0	1	3	1	-7	-9	-2	-3	-1	-1	5	-2	-4	4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489413000037	"2013-03-15 12:44:26"	edgardoc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	100	27.71	2771	D	69470	D	"by Spouse"	0	0	16242	0	-1	-2	-2	2	-4	-11	-10	0	-1	2	-1	7	4	0	4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	11	104894	1	000010489413000034	"2013-03-05 11:05:29"	edgardoc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	5000	28.25	141250	D	128575	D		0	-4	18390	0	1	0	0	-1	1	-12	-5	1	3	1	2	10	8	0	3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McKenzie George F"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489413000033	"2013-03-01 13:12:20"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	20000	27.8817	557634	D	83741	D		0	-19	18774	0	1	2	1	1	3	-9	-5	2	0	1	2	9	6	-2	1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	11	104894	1	000010489413000026	"2013-02-21 15:53:16"	edgardoc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	25000	27.63	690750	D	127873	D		0	-16	18790	0	0	0	1	0	11	-8	-8	-1	0	-3	2	13	6	-4	0	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McKenzie George F"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449818	2	104894	1	000010489413000009	"2013-01-03 17:32:10"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	4	"Common Stock"	2012-12-31	M	0	11500	0	0	A	52607	D		0	28	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Camp William T."	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489413000007	"2013-01-03 17:13:22"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	6400	0	0	A	66376	D	"by Spouse"	0	11	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1447589	1	104894	1	000010489413000006	"2013-01-03 17:13:05"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	4	"Common Stock"	2012-12-31	M	0	6400	0	0	A	25486	D		0	34	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Morey Thomas C"	"6110 Executive Blvd., Suite 800"		Rockville	MD	20852		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	11	104894	1	000010489413000005	"2013-01-03 17:12:52"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	M	0	19500	0	0	A	141975	D		0	16	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McKenzie George F"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489413000004	"2013-01-03 17:12:38"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	4	"Common Stock"	2012-12-31	M	0	11500	0	0	A	96337	D		0	14	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000003	"2013-01-03 17:12:20"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	3700	0	0	A	16449	D		0	29	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489412000133	"2012-12-17 17:50:23"	edgardoc.xml	4	2012-12-14	0	0	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	1000	26.004	26004	D	59626	D	"by Spouse"	0	-2	11585	0	1	1	1	5	5	6	-8	-1	1	3	2	-7	-3	5	-1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	11	104894	1	000010489412000129	"2012-12-10 18:53:59"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	19975	25.61	511560	A	131159	D		0	18	12085	0	-1	-1	-2	3	6	1	-8	2	4	9	1	-2	-2	5	-4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McKenzie George F"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	11	104894	1	000010489412000129	"2012-12-10 18:53:59"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	19975	26.72	533732	D	131159	D		0	-13	12085	0	-1	-1	-2	3	6	1	-8	2	4	9	1	-2	-2	5	-4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McKenzie George F"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
