sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1446157	2	1029730	2	000120919113029438	"2013-05-29 18:39:01"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2013-05-24	P	0	8000	25	200000	A	1771140	I	"Held by The Jacqueline Simkin Revocable "	0	0	372	-3	-1	-1	0	4	13	67	88	1	8	17	9	29	34	15	38	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919113021398	"2013-04-16 08:46:10"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	P	0	7500	1.50333	11275	A	1763140	I	"Held by The Jacqueline Simkin Revocable "	0	0	495	0	4	-1	2	0	36	26	81	-12	-10	-14	12	2	16	-12	19	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919113020797	"2013-04-09 08:46:40"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	P	0	5000	1.5905	7952	A	1755640	I	"Held by The Jacqueline Simkin Revocable "	0	0	509	0	-2	2	-10	-13	24	7	74	-1	-2	1	29	10	18	-8	36	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919113020617	"2013-04-08 09:03:29"	doc4.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	5000	1.6	8000	A	1750640	I	"Held by The Jacqueline Simkin Revocable "	0	0	505	0	3	0	0	-9	22	11	82	-7	-5	1	21	11	21	-11	34	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919113018007	"2013-03-22 09:09:36"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	10000	1.6496	16496	A	1745640	I	"Held by The Jacqueline Simkin Revocable "	0	1	387	0	1	0	-2	-12	-4	4	87	6	22	33	31	20	21	-14	64	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112053923	"2012-11-20 09:18:26"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	5000	1.17	5850	A	1735640	I	"Held by The Jacqueline Simkin Revocable "	1	0	209	0	3	3	1	18	4	36	114	2	-2	-8	-6	-15	-18	-44	-1	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112053137	"2012-11-15 09:04:56"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	10000	1.225	12250	A	1730640	I	"Held by The Jacqueline Simkin Revocable "	1	1	248	0	3	2	4	10	10	32	135	-9	-9	-7	-14	-9	-21	-40	-5	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112052914	"2012-11-14 09:27:51"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	5907	1.23	7266	A	1720640	I	"Held by The Jacqueline Simkin Revocable "	0	0	238	0	-5	-2	0	0	7	24	111	2	-2	-5	-5	-8	-13	-31	-2	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112052611	"2012-11-13 09:10:51"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	4093	1.24414	5092	A	1714733	I	"Held by The Jacqueline Simkin Revocable "	1	0	243	0	-3	-8	-6	-6	2	18	98	8	-2	-2	-4	-6	-14	-23	-3	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112049218	"2012-10-12 08:58:47"	doc4.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	15000	1.25667	18850	A	1710640	I	"Held by The Jacqueline Simkin Revocable "	0	1	437	0	-2	0	10	-2	10	15	50	-2	-8	-11	-8	-22	-22	-26	4	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112042061	"2012-08-16 09:10:04"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	5000	1.3198	6599	A	1695640	I	"Held by The Jacqueline Simkin Revocable "	0	0	220	0	4	4	1	4	-11	-6	39	0	-4	-8	-18	-15	-32	12	19	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112028464	"2012-05-16 09:11:50"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	20000	1.46425	29285	A	1690640	I	"Held by The Jacqueline Simkin Revocable "	0	1	311	0	6	0	-5	1	-13	-21	4	-2	-1	-12	-15	-27	-24	28	7	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112019820	"2012-03-26 09:16:50"	doc4.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	50000	1.842	92100	A	1670640	I	"Held by The Jacqueline Simkin Revocable "	0	3	550	0	0	-2	-6	-14	-19	-26	-14	-1	-5	-3	-8	-30	26	68	90	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112001804	"2012-01-05 09:05:06"	doc4.xml	4	2012-01-04	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	P	0	5000	2.45	12250	A	1620640	I	"Held by The Jacqueline Simkin Revocable "	0	0	909	0	4	6	4	-8	-29	-33	-43	-4	-9	-1	8	56	72	107	281	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919112000715	"2012-01-04 08:00:59"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	3000	2.5	7500	A	1615640	I	"Held by The Jacqueline Simkin Revocable "	0	0	937	0	-1	3	6	-9	-29	-33	-41	-4	-9	-2	7	74	77	100	284	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919111055551	"2011-11-14 08:57:46"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	5000	1.76	8800	A	1612640	I	"Held by The Jacqueline Simkin Revocable "	0	0	603	0	1	0	18	27	4	-24	-40	13	10	15	38	52	68	59	210	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919111051423	"2011-10-11 16:14:15"	doc4.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	7710	1.48	11411	A	1607640	I	"Held by The Jacqueline Simkin Revocable "	0	0	674	1	6	6	6	8	63	3	-22	6	4	-7	-1	-4	30	40	126	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919111051113	"2011-10-07 08:51:56"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	50000	1.52492	76246	A	1599930	I	"Held by The Jacqueline Simkin Revocable "	0	3	634	0	-2	3	15	10	69	9	-17	9	-3	-16	1	-3	28	34	125	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
