sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1365219	16	1294250	6	000119380515001851	"2015-11-12 06:03:15"	e614262_4-edward.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	4750	2.47105	11738	A	466174	D		1	1	56	0	0	0	-8	-17	-63	-62	-67	12	14	4	7	-10	-29	-53	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1190258	6	1294250	6	000119380515001850	"2015-11-12 06:02:04"	e614261_4-thompson.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	20000	2.5	50000	A	37368	D		0	115	56	0	0	0	-8	-17	-63	-62	-67	12	14	4	7	-10	-29	-53	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Thompson James K"	"C/o Rand Logistics, Inc."	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001832	"2015-11-10 07:30:51"	e614254_4-mark.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5000	2.64	13200	A	20000	D		0	33	54	0	-3	-4	-12	-17	-64	-63	-72	18	18	5	21	-8	-27	-53	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001452	"2015-09-03 11:04:17"	e614048_4-mark.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	5000	2.4	12000	A	15000	D		0	50	38	0	0	0	-3	-10	-15	-59	-60	-8	-4	-10	-22	-32	-28	-63	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380515001431	"2015-08-27 07:31:30"	e614027_4-edward.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5000	2.498	12490	A	461424	D		0	1	42	0	-1	6	-2	-7	-11	-60	-63	-2	-4	-9	-23	-28	-27	-61	-55	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	15	1294250	6	000119380515000968	"2015-06-15 19:11:30"	e613799_form4-edward.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	3075	3.4499	10608	A	456424	D		0	1	69	0	1	1	-2	-5	-21	-39	-64	-3	-3	-2	-1	8	-14	-46	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515000967	"2015-06-15 19:09:34"	e613798_4-mark.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	10000	3.5098	35098	A	10000	D		0	32767	69	0	1	1	-2	-5	-21	-39	-64	-3	-3	-2	-1	8	-14	-46	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	15	1294250	6	000119380515000173	"2015-02-12 18:55:23"	e613334_form4-edward.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	2000	3.6499	7300	A	453349	D		0	0	395	-1	0	0	-2	-13	-6	-24	-75	1	7	6	-7	-30	-41	-47	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	15	1294250	6	000119380514002363	"2014-12-08 09:00:28"	e612972_form4-edward.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	4400	4.44	19536	A	451349	D		0	1	341	0	-1	-3	-12	-12	-31	-21	-53	-2	-1	-9	-20	-32	-28	-27	-33	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1190258	6	1294250	6	000119380514002361	"2014-12-05 17:20:13"	e612971_ex.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	10000	4.45195	44520	A	10000	D		0	32767	335	1	-1	-1	-9	-12	-28	-21	-55	-2	-3	-12	-22	-33	-28	-26	-34	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Thompson James K"	"C/o Rand Logistics, Inc."	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	15	1294250	6	000119380514002352	"2014-12-04 17:18:00"	e612964_form4-edward.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	10600	4.3	45580	A	446949	D		0	2	348	0	1	1	-9	-12	-25	-19	-52	1	1	-13	-22	-31	-28	-22	-33	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1366226	1	1294250	6	000119380514002351	"2014-12-04 17:17:04"	e612963_form4-mchugh.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	5000	4.3	21500	A	137700	D		0	4	348	0	1	1	-9	-12	-25	-19	-52	1	1	-13	-22	-31	-28	-22	-33	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"McHugh Joseph W Jr"	"5 Minuteman Drive"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380513002099	"2013-11-14 16:47:16"	e611548_form4-edward.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	2500	4.98	12450	A	407621	D		0	1	175	4	2	2	-2	9	32	16	-6	-1	-3	-1	4	-7	-14	-22	-23	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380513001510	"2013-08-21 20:20:19"	e611248_form4-edward.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	3233	5.04	16294	A	405121	D		1	1	139	3	1	1	4	-4	0	23	26	-5	1	1	3	-13	-15	-33	-25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1140179	6	1294250	6	000119380513001506	"2013-08-21 09:51:38"	e611245_form4-lundin.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	5000	5.0043	25022	A	38030	D		0	15	139	0	3	3	6	-1	3	26	28	-5	1	1	3	-13	-15	-33	-25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Lundin Michael D"	"P.O. Box 1746"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1575968	1	1294250	6	000119380513001450	"2013-08-14 18:15:44"	e611213_ex.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	15000	5.19183	77877	A	20955	D		1	252	147	2	3	3	-2	-2	-1	32	21	6	-1	1	-1	-10	-12	-34	-25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Binion John P"	"P.O. Box 1607"		Medina	TX	78055		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380513001449	"2013-08-14 18:13:42"	e611216_form4-edward.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	1767	4.92908	8710	A	401888	D		1	0	147	2	3	3	-2	-2	-1	32	21	6	-1	1	-1	-10	-12	-34	-25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1366226	1	1294250	6	000119380513001448	"2013-08-14 18:12:09"	e611214_form4-mchugh.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	5000	5.0693	25347	A	124135	D		0	4	147	2	3	3	-2	-2	-1	32	21	6	-1	1	-1	-10	-12	-34	-25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"McHugh Joseph W Jr"	"5 Minuteman Drive"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365302	2	1294250	6	000119380513001429	"2013-08-13 17:01:18"	e611205_form4-brodie.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	10000	4.87	48700	A	54019	D		0	23	156	-1	2	2	-2	2	-1	34	21	7	2	1	-3	-9	-10	-34	-19	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Brodie Jonathan"	"10716 Stapleford Hall Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1366226	1	1294250	6	000119380513000513	"2013-02-15 17:21:10"	e610605_form4-mchugh.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	5000	5.8475	29238	A	107928	D		0	5	412	0	3	3	2	13	-1	-9	16	3	-11	-16	-15	-9	-21	-27	11	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"McHugh Joseph W Jr"	"5 Minuteman Drive"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380513000335	"2013-02-12 17:16:17"	e610513_form4-edward.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	13000	5.68	73840	A	382609	D		1	4	368	1	2	2	5	12	-2	-11	19	-16	-16	-18	-5	-11	-27	-19	7	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1366226	1	1294250	6	000119380512000457	"2012-03-12 16:23:02"	e609470_form4-mchugh.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	2000	8.449	16898	A	102928	D		0	2	270	1	1	1	0	-3	8	-14	-24	-1	-3	-1	21	29	20	5	75	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"McHugh Joseph W Jr"	"5 Minuteman Drive"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380512000447	"2012-03-09 17:20:24"	e609464_form4-edward.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	1053	8.44	8887	A	350000	D		0	0	270	-1	1	1	0	6	-9	-14	-23	0	1	5	24	28	21	6	74	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380512000445	"2012-03-09 17:17:29"	e609465_form4-laurence.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3000	8.44086	25323	A	1067720	D	"See footnote"	0	0	270	-1	1	1	0	6	-9	-14	-23	0	1	5	24	28	21	6	74	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380512000395	"2012-03-07 17:28:40"	e609422_form4-laurence.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1000	8.40028	8400	A	1064720	D	"See footnote"	0	0	274	0	0	0	0	-1	-14	-16	-25	2	-2	7	23	28	21	5	99	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380512000361	"2012-03-05 19:06:07"	e609421_form4-edward.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	4266	8.32342	35508	A	348947	D		1	1	263	3	0	0	-1	-1	-10	-19	-27	-2	2	7	19	28	15	3	89	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380512000360	"2012-03-05 18:01:22"	e609422_form4-laurence.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1000	8.40028	8400	A	1064720	D	"See footnote"	0	0	263	3	0	0	-1	-1	-10	-19	-27	-2	2	7	19	28	15	3	89	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	17	1294250	6	000119380511000343	"2011-02-22 10:43:03"	e608083_ex.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	15500	6.26	97030	A	320011	D		0	5	413	0	12	15	11	21	5	-1	19	4	33	26	42	43	37	47	91	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380511000342	"2011-02-22 10:42:41"	e608082_ex.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	15500	6.26	97030	A	1029736	D	"See footnote"	0	2	413	0	12	15	11	21	5	-1	19	4	33	26	42	43	37	47	91	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365302	1	1294250	6	000119380510002831	"2010-11-15 16:55:16"	e607735_ex.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	7000	4.81	33670	A	33473	D		0	26	63	1	-1	-1	-1	-6	30	39	33	1	-3	1	-1	1	-6	50	17	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Brodie Jonathan"	"10907 Brewer House Road"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
