sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1197538	2	1177609	2	000120919113045387	"2013-09-24 11:49:47"	doc4.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	7508	46.65	350248	D	4958	I	"See Footnote"	0	-60	32767	0	3	4	2	12	0	-11	-6	-7	-9	13	15	13	3	21		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1197538	2	1533932	1	000120919113039698	"2013-08-07 16:26:58"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	14368	25.51	366528	D	32358	I	"See footnote"	0	-31	32767	0	1	1	2	-4	-2	7	15	3	6	0	3	16	34	27		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1197538	2	1177609	2	000120919113034881	"2013-07-02 16:22:16"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	6266	34.65	217117	D	12466	I	"See Footnote"	0	-33	32767	-1	1	1	2	6	20	18	11	3	-2	1	-7	-1	15			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1197538	2	1533932	1	000120919113026449	"2013-05-15 16:14:03"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	S	0	23294	22.9188	533871	D	46726	I	"See footnote"	0	-33	32767	1	1	1	6	5	14	12	26	5	8	11	8	18	27	14		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1197538	2	1177609	2	000120919113006802	"2013-02-06 16:23:28"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	10063	34.05	342645	D	18732	I	"See Footnote"	0	-35	29706	1	0	0	-1	10	-4	1	-10	2	10	19	14	15	29			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1197538	2	1533932	1	000120919112040549	"2012-08-06 17:16:24"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-02	S	0	13218	20.969	277168	D	70020	I	"See footnote"	0	-16	13742	2	0	0	1	2	-11	-7	25	-2	-1	-5	-5	2				C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1197538	2	1177609	1	000120919112039046	"2012-07-25 16:37:36"	doc4.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	4155	15.81	65691	D	28795	I	"See Footnote"	0	-13	32767	-2	3	3	8	15	24	27	47	4								C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1197538	2	1533932	1	000120919112020476	"2012-03-29 17:56:18"	doc4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-27	S	0	1993	16.065	32018	D	83238	I	"See footnote"	0	-2	32767	0	-2	-2	-1	10	17	11	16	2								C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1197538	2	1397187	3	000120919109033226	"2009-06-22 16:16:39"	doc4.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	4846	13.0399	63191	D	4885	I	"See Footnote"	0	-50	32767	-6	-4	-4	6	16	88	109	230	3	-12	-7	-9	109	78	-51		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	2	1397187	2	000120919108039474	"2008-06-30 19:04:11"	doc4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	114	29.6929	3385	D	7562	I	"See Footnote"	0	-1	32767	-3	-1	-1	-6	-13	-14	-73	-53	2	10	6	-18	5	-38			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	2	1397187	2	000120919108039278	"2008-06-27 17:04:10"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	S	0	660	29.5356	19493	D	7676	I	"See Footnote"	1	-8	32767	1	-3	-3	-8	-18	-20	-75	-55	1	7	2	-19	0	-41			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	2	1397187	2	000120919108038704	"2008-06-24 18:51:12"	doc4.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	S	0	4108	28.3403	116422	D	8336	I	"See Footnote"	1	-33	32767	0	1	1	-1	-4	-19	-72	-59	8	3	-3	-15	-6	-36			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	2	1397187	2	000120919108038088	"2008-06-19 17:14:37"	doc4.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	2444	27.4505	67089	D	6650	I	"See Footnote"	1	-27	32767	2	3	3	8	4	-18	-74	-53	-4	-4	-19	-19	3	-38			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	2	1397187	2	000120919108037345	"2008-06-16 16:55:39"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	6249	28.0503	175286	D	9094	I	"See Footnote"	1	-41	32767	2	-2	-3	0	-15	-22	-76	-52	-3	-2	-9	-11	3	-40			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1197538	2	1056285	95	000120919108037284	"2008-06-16 16:13:39"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	4905	1.92	9418	D	8236	I	"See Footnote"	1	-37	550	0	6	6	7	-17	21	13	289	-8	-21	-14	24	179	108	-46	-65	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1197538	2	1397187	2	000120919108036470	"2008-06-11 16:53:42"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	4983	28.3308	141173	D	15343	I	"See Footnote"	1	-25	32767	-4	2	2	0	-10	-33	-57	-43	-2	-9	-16	-9	11	-31			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1197538	2	1056285	95	000120919108036449	"2008-06-11 16:29:47"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	105	2.42157	254	D	13140	I	"See Footnote"	1	-1	275	-13	-3	-2	11	-11	8	15	287	-14	-10	-10	58	203	147	-42	-63	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1197538	2	1056285	95	000120919108035719	"2008-06-06 16:41:50"	doc4.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	248	2.80155	695	D	13245	I	"See Footnote"	1	-2	253	-1	-8	-8	-27	-26	-16	-14	239	-2	9	42	83	245	316	-33	-55	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1197538	2	1397187	1	000120919107045639	"2007-08-03 11:37:23"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	10718	16.74	179419	D	17610	I	"See Footnote"	0	-38	32767	0	-6	-1	7	3	61	6	-33	10								C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
