sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1221783	18	64803	7	000112760219009462	"2019-03-04 16:43:29"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	4000	58.27	233080	A	16457	D	"By Rev Trust"	0	32	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
25	135	1221783	16	1122304	1	000112230417000059	"2017-05-23 16:32:25"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	1537	0	0	A	13225	D		0	13	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"590 Admiralty Parade West"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1221783	9	1122304	1	000112230415000094	"2015-06-03 16:51:47"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	2064	0	0	A	11688	D		0	21	32767	0	-1	-1	0	10	-2	-12	-1	1	2	7	8	18	35	52	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"605 Piermont Road"		Demarest	NJ	07627		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	12	1221783	12	885725	1	000122520814023182	"2014-11-12 16:03:46"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	10000	13.3836	133836	A	12323	D		0	430	32767	0	0	0	2	-4	10	34	34	0	1	9	14	7	5	11	160	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1221783	9	1122304	1	000112230414000079	"2014-05-21 16:12:43"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-19	M	0	2665	0	0	A	9624	D		0	38	32767	1	0	0	1	8	5	15	53	1	1	5	3	9	16	29	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"605 Piermont Road"		Demarest	NJ	07627		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1221783	9	1122304	1	000112230412000175	"2012-12-20 17:50:16"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-12-20	M	0	14000	19.375	271250	A	14959	D		0	1460	32767	2	-1	-1	-2	3	7	33	45	1	3	8	8	17	13	16	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"605 Piermont Road"		Demarest	NJ	07627		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1221783	9	1122304	1	000112230412000175	"2012-12-20 17:50:16"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-12-20	S	0	14000	46	644000	D	14959	D		0	-48	32767	2	-1	-1	-2	3	7	33	45	1	3	8	8	17	13	16	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"605 Piermont Road"		Demarest	NJ	07627		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	21	1221783	7	1524472	1	000120919112042938	"2012-08-23 12:09:40"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	1000	25.5981	25598	A	9273	D		0	12	19589	0	-1	-2	-4	2	3	9	0	0	2	6	8	-3	-9			C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Ludwig Edward J"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221783	7	1524472	1	000120919112015333	"2012-03-02 19:29:32"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1000	26.5099	26510	A	4830	D		0	26	29952	0	-1	-1	0	4	-4	-9	9	-2	-4	-1	1	15				C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Ludwig Edward J"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1221783	8	10795	1	000124642612000018	"2012-02-28 09:23:31"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	25000	77.04	1926000	D	164952	D	"By GRATS,SIP Trust"	0	-13	32767	0	0	-1	-1	1	-3	0	17	0	0	-4	3	10	0	-2	3	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	8	10795	1	000124642612000017	"2012-02-24 10:29:53"	edgar.xml	4	2011-12-21	0	0	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	40000	76.8861	3075443	D	189952	D	"By GRATS,SIP Trust"	1	-17	32767	0	1	1	0	1	-2	1	16	-1	-1	-4	2	7	-2	-1	1	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1221783	7	1524472	1	000120919111057230	"2011-11-18 18:32:12"	doc4a.xml	4/A	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	2000	25.189	50378	A	3830	D		0	109	32767	0	-1	-1	-4	1	16	7	7	0	-4	-7						C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Ludwig Edward J"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221783	7	1524472	1	000120919111055188	"2011-11-09 14:57:09"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	1	"Common Stock"	2011-11-08	P	0	2000	25.819	51638	A	3830	D		0	109	32767	0	-4	-5	-3	-4	9	6	1	-5	-3	1						C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Ludwig Edward J"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	135	1221783	4	1122304	1	000112230411000064	"2011-05-24 16:55:41"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	5568	0	0	A	14959	D		0	59	32767	-3	0	0	1	2	-18	-7	-5	-2	4	7	21	20	45	56	80	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	12	1221783	6	10795	1	000124642611000026	"2011-04-29 17:17:49"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	M	0	116666	29.99	3498813	A	240160	D	"By GRATs,SIP Trust"	0	94	32767	0	1	1	0	1	-3	-10	-7	2	3	6	12	3	14	14	46	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642611000026	"2011-04-29 17:17:49"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	116666	85.43	9966776	D	240160	D	"By GRATs,SIP Trust"	0	-33	32767	0	1	1	0	1	-3	-10	-7	2	3	6	12	3	14	14	46	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642611000022	"2011-02-11 15:55:38"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	M	0	3334	0	0	A	241012	D	"By GRATs,SIP Trust"	0	1	32767	0	0	0	-1	-4	10	-2	-4	-5	-3	-2	-5	4	15	10	19	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642610000091	"2010-11-17 15:47:45"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	100000	29.99	2999000	A	235923	D	"By GRATS,SIP Trust"	0	74	32767	0	0	1	0	11	5	18	1	-2	-1	1	2	6	5	7	18	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642610000091	"2010-11-17 15:47:45"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	100000	77.7	7770000	D	235923	D	"By GRATS,SIP Trust"	0	-30	32767	0	0	1	0	11	5	18	1	-2	-1	1	2	6	5	7	18	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642610000038	"2010-03-05 17:17:18"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	20000	32.49	649800	A	234840	D	"By GRATS,SIP Trust"	0	9	32767	0	0	0	0	0	-7	-11	5	-1	1	4	3	4	16	23	-10	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642610000038	"2010-03-05 17:17:18"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	20000	78.28	1565600	D	234840	D	"By GRATS,SIP Trust"	0	-8	32767	0	0	0	0	0	-7	-11	5	-1	1	4	3	4	16	23	-10	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1221783	4	1122304	1	000112230410000014	"2010-02-09 15:01:16"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-02-09	M	0	464	0	0	A	9391	D		0	5	32767	0	-1	-2	-2	8	1	2	26	-4	-4	-11	-14	2	8	-15	-44	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	12	1221783	6	10795	1	000124642610000022	"2010-02-05 10:39:06"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	45000	32.49	1462050	A	234797	D	"By GRAT,SIP Trust"	0	24	32767	0	0	0	1	5	1	-3	15	-1	-1	-3	-5	7	16	3	-11	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642610000022	"2010-02-05 10:39:06"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	S	0	45000	76.34	3435300	D	234797	D	"By GRAT,SIP Trust"	0	-16	32767	0	0	0	1	5	1	-3	15	-1	-1	-3	-5	7	16	3	-11	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	6	10795	1	000124642609000096	"2009-12-09 14:25:54"	edgar.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	90	0	0	A	234667	D	"By GRAT,SIP Trust"	0	0	32767	0	-1	1	1	1	2	-8	7	0	4	5	15	10	15	22	-3	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1221783	4	1122304	1	000112230409000013	"2009-02-11 14:12:53"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	463	0	0	A	8927			0	5	32767	0	3	3	-7	-27	-18	-15	-11														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Ludwig Edward J"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	12	1221783	15	10795	1	000124642608000149	"2008-11-26 17:29:21"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	300	0	0	A	229342	D	"SIP Trust"	0	0	32767	2	0	0	2	5	-2	8	22	4	-8	-11	-11	-28	-27	-23	-10	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	15	10795	1	000124642608000107	"2008-08-15 16:07:15"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	42692	32.49	1387063	A	193916	D	"SIP Trust"	0	28	32767	1	0	0	0	-6	-23	-19	-23	-1	2	2	5	1	-4	17	34	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	15	10795	1	000124642608000107	"2008-08-15 16:07:15"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	35000	87.27	3054450	D	193916	D	"SIP Trust"	0	-15	32767	1	0	0	0	-6	-23	-19	-23	-1	2	2	5	1	-4	17	34	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Ludwig Edward J"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
