sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346041	1	1084717	5	000134604107000006	"2007-12-17 17:21:27"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	1	"Common Stock"	2007-12-14	P	0	403	13.98	5634	A	39852	D		0	1	132	-3	-6	-6	3	-2	7	9	13	-7	-11	-8	-13	-11	-15	-20	0						"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000134604107000003	"2007-04-10 13:17:43"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	P	0	112	18.25	2044	A	35863	D		0	0	91	0	0	0	2	-5	-2	-5	-12	-1	-1	-4	-8	-5	2	14	19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122480107000004	"2007-03-06 20:17:39"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	112	19.85	2223	A	35751	D		0	0	377	1	-1	-1	-1	-7	-9	-14	-21	-1	-1	-3	1	3	17	17	27	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000134604107000001	"2007-02-20 13:27:43"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	200	19.99	3998	A	35639	D		0	1	309	0	0	0	1	-3	-13	-15	-19	-1	-3	1	3	3	23	22	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122479906000011	"2006-09-14 13:00:18"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	116	17.2	1995	A	35439	D		0	0	192	0	3	1	5	6	12	14	1	-1	0	4	4	3	4	9	22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122481006000007	"2006-08-10 19:57:47"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	125	16.5	2063	A	35323	D		0	0	76	0	0	0	-1	5	17	27	3	1	0	0	-2	-4	-1	5	27	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122479906000009	"2006-07-10 16:16:10"	primary_doc.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	P	0	111	16.7	1854	A	35198	D		0	0	19	-1	2	2	0	-1	10	18	10	2	1	0	1	1	7	12	39	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000136372506000001	"2006-06-07 19:09:53"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	125	16.92	2115	A	35087			0	0	69	2	-2	-2	-2	-1	1	14	7														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122479906000007	"2006-05-09 13:12:41"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	122	17.14	2091	A	34962			0	0	167	0	0	0	-3	-1	-5	12	3														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122479906000005	"2006-04-13 14:39:47"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	125	16.75	2094	A	34840			0	0	210	0	1	1	2	3	1	11	16														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122479906000003	"2006-03-08 17:24:15"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	120	17.25	2070	A	34715			0	0	79	0	-1	-1	-1	-3	-3	0	17														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	3	000122480806000003	"2006-02-08 18:24:57"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	126	16.78	2114	A	34595			0	0	107	0	1	1	1	2	3	-1	24														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
