sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1778874	1	768899	4	000076889921000114	"2021-05-03 18:40:29"	wf-form4_162008161569248.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	4000	28.07	112280	D	26390	D		0	-13	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1816171	1	768899	4	000076889921000112	"2021-05-03 18:36:45"	wf-form4_162008138902141.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	6000	27.94	167640	D	43995	D		0	-12	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1613192	13	768899	4	000076889921000110	"2021-05-03 18:32:47"	wf-form4_162008115049052.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	16500	28.3	466950	D	201706	D		0	-8	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Beharelle A. Patrick"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	16	768899	4	000076889921000108	"2021-05-03 18:28:50"	wf-form4_162008091516494.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	50000	28.274	1413700	D	115032	D		1	-30	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1098797	6	768899	4	000076889921000106	"2021-05-03 18:25:37"	wf-form4_162008072314095.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	2300	28.18	64814	D	19507	D		0	-11	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Brown Colleen B"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1671108	1	768899	4	000076889921000104	"2021-05-03 18:21:06"	wf-form4_162008045240627.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	5886	28.53	167928	D	0	D		0	-100	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Goings William C."	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643325	9	768899	4	000076889921000091	"2021-03-09 08:25:14"	wf-form4_161529630021664.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	15000	21.05	315750	D	61057	D		0	-20	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Owen Taryn R"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleReady"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	16	768899	4	000076889921000089	"2021-03-04 14:27:18"	wf-form4_161488601799510.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	20000	20.48	409600	D	165032	D		0	-11	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1778874	1	768899	4	000076889921000087	"2021-02-25 18:02:37"	wf-form4_161429413662149.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	5502	21.4	117743	D	30158	D		0	-15	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1778874	1	768899	4	000076889921000074	"2021-02-19 15:54:28"	wf-form4_161376805062122.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	998	19.95	19910	D	35660	D		0	-3	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1816171	1	768899	4	000076889921000002	"2021-01-05 09:32:24"	wf-form4_160985713142938.xml	4	2021-01-02	0	0	0	000000000000000000	0	"Common Stock"	2021-01-02	S	0	407	18.69	7607	D	39924	D		0	-1	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1098797	6	768899	4	000076889920000139	"2020-11-12 09:14:42"	wf-form4_160519046856336.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5000	17.94	89700	D	15695	D		0	-24	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Brown Colleen B"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1098797	6	768899	4	000076889920000130	"2020-09-30 10:58:02"	wf-form4_160147786940677.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	9200	23.8513	219432	D	20695	D		1	-31	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Brown Colleen B"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1506988	5	768899	4	000076889919000104	"2019-08-15 19:46:21"	wf-form4_156591276382198.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	30000	19.6956	590868	D	26461	D		1	-53	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Sakaguchi Jeffrey B"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643325	8	768899	4	000076889919000102	"2019-08-06 14:45:15"	wf-form4_156511709911327.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	7000	19.51	136570	D	16009	D		0	-30	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Owen Taryn R"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleScout"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889919000082	"2019-05-09 19:14:40"	wf-form4_155744366491871.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	40000	24.1608	966432	D	70958	D		1	-36	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1613192	13	768899	4	000076889919000080	"2019-05-07 18:09:01"	wf-form4_155726692787657.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	15700	24.54	385278	D	107965	D		0	-13	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Beharelle A. Patrick"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	5	768899	4	000076889919000078	"2019-05-06 20:33:45"	wf-form4_155718920955089.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	10000	24.69	246900	D	27776	D		0	-26	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889919000067	"2019-02-25 20:34:29"	wf-form4_155114485577948.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	25000	23.6188	590471	D	110958	D		1	-18	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1709551	1	768899	4	000120919118046885	"2018-08-15 18:35:37"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	1211	28.5	34514	D	13189	D		1	-8	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ebner Sean A."	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP; Pres - PeopleReady"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	10	768899	4	000120919118045977	"2018-08-09 14:29:59"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	55000	28.3518	1559350	D	161983	D		1	-25	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	4	000120919118045763	"2018-08-07 20:42:46"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	10000	27.08	270800	D	32322	D		0	-24	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	10	768899	8	000120919117063854	"2017-12-05 15:59:41"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	23900	28.06	670634	D	192687	D	"TrueBlue 401(k) Plan"	0	-11	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	14	768899	8	000120919117063680	"2017-12-04 19:58:39"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	12600	28.54	359604	D	39872	D	"TrueBlue 401(k) Plan"	0	-24	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117060838	"2017-11-15 14:27:49"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	7500	28.16	211200	D	37461	D		0	-17	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194553	4	768899	8	000120919117059854	"2017-11-08 19:38:53"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	16985	27.28	463351	D	56596	D		0	-23	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Sambataro Joseph P Jr"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643325	6	768899	8	000120919117059441	"2017-11-06 16:51:32"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	9000	26.08	234720	D	13084	D		0	-41	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Owen Taryn R"	"1015 A St"		Tacoma	WA	98402		0	1	0	0	"EVP,Pres - PeopleScout"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	14	768899	8	000120919117055449	"2017-10-03 19:11:24"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	10000	23	230000	D	52472	D	"TrueBlue 401(k) Plan"	0	-16	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	14	768899	8	000120919117051760	"2017-09-06 18:36:22"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	10000	20.38	203800	D	62472	D	"TrueBlue 401(k) Plan"	0	-14	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	8	000120919117038275	"2017-06-07 16:08:21"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	20000	27.75	555000	D	96820	D	"TrueBlue 401(k) Plan"	0	-17	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194553	4	768899	8	000120919117037950	"2017-06-05 18:43:06"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	25000	28.32	708000	D	73581	D		0	-25	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Sambataro Joseph P Jr"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117030901	"2017-05-09 15:45:00"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	5000	27	135000	D	44490	D		0	-10	8806	0	1	1						0	-3	4	1	11	61	41	-4	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	10	768899	8	000120919117030651	"2017-05-08 18:17:24"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	40000	27.0324	1081296	D	216601	D	"TrueBlue 401(k) Plan"	1	-16	8851	0	1	1	-3					0	-3	5	1	8	58	43	-4	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117011762	"2017-02-16 20:00:19"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	2000	25.62	51240	D	49029	D		0	-4	8035	0	1	1	0	8				2	6	2	1	27	10	16	14	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117010881	"2017-02-14 20:10:08"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	3	"Common Stock"	2017-02-13	S	0	8000	25.15	201200	D	51029	D		0	-14	8047	0	2	2	4	7				5	2	1	2	29	11	17	10	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919116134008	"2016-07-26 20:12:53"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	5000	23.07	115350	D	47123	D		0	-10	8679	0	-1	-1	-2	-2	-22	8		12	11	23	17	8	4	-11	-21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
