sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	939713	1	787849	1	000078784907000067	"2007-05-31 11:48:19"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	12000	28.5225	342270	A	588591	M	"by IRA,Indirect"	0	2	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Tuchman Martin"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243367	2	787849	1	000078784907000064	"2007-05-24 10:14:30"	edgardoc.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	4902	11.2195	54998	A	23790	D	"by Trust"	0	26	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Losch Timothy J"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"EVP, Chief Market Development"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243367	2	787849	1	000078784907000062	"2007-05-16 14:36:11"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	5347	11.2195	59991	A	18888	D	"by Trust"	0	39	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Losch Timothy J"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"EVP, Chief Market Development"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243344	1	787849	1	000078784907000034	"2007-03-06 15:14:10"	edgardoc.xml	4	2007-03-06	0	1	0	000000000000000000	2	"Common Stock"	2007-03-06	M	0	3000	24.54	73620	A	58919	I	"by Managed Account"	0	5	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Giampetro Anthony"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	2	787849	1	000078784907000032	"2007-02-15 13:10:32"	edgardoc.xml	4	2007-02-13	1	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1000	38.025	38025	D	1719	D	"by Trust"	0	-37	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	0	0	1		"Former FSVP/Market Manager"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	2	787849	1	000078784907000030	"2007-02-15 09:55:44"	edgardoc.xml	4/A	2007-02-05	1	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	2100	12.0131	25228	A	2100	D		0	32767	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	0	0	1		"Former FSVP/Market Manager"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784907000010	"2007-02-06 13:55:18"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	1900	37.8873	71986	D	619	D	"by Trust"	1	-75	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784907000010	"2007-02-06 13:55:18"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	1900	13.875	26363	A	619	D	"by Trust"	1	-148	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000121	"2006-06-02 14:45:58"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	4200	37.2238	156340	D	619	b		1	-87	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000121	"2006-06-02 14:45:58"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	4200	13.875	58275	A	619	b		1	-117	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000115	"2006-05-23 14:40:27"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	500	36.18	18090	D	619	b		0	-45	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000115	"2006-05-23 14:40:27"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	500	13.875	6938	A	619	b		0	420	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307298	1	787849	1	000078784906000113	"2006-05-16 09:10:16"	edgardoc.xml	4	2006-05-14	0	0	0	000000000000000000	0	"Common Stock"	2006-05-14	P	0	500	34.956	17478	A	4445	b		0	13	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243344	1	787849	1	000078784906000112	"2006-05-16 09:09:50"	edgardoc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	3000	35.013	105039	D	57637	b		0	-5	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Giampetro Anthony"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000109	"2006-05-15 14:18:43"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	1300	36.5846	47560	D	619	b		1	-68	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000109	"2006-05-15 14:18:43"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	1300	13.875	18038	A	619	b		1	-191	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000050	"2006-03-17 10:47:11"	edgardoc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	300	36.0133	10804	A	5480	b		0	6	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000048	"2006-03-13 14:21:00"	edgardoc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	200	35.9452	7189	A	5180	b	"by Spouse"	0	4	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289660	2	787849	1	000078784906000046	"2006-03-13 12:33:52"	edgardoc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	1600	35.4556	56729	D	921	b		0	-63	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289660	2	787849	1	000078784906000046	"2006-03-13 12:33:52"	edgardoc.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	1600	10.9375	17500	A	921	b		0	-236	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000039	"2006-02-23 09:31:16"	edgardoc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	200	37.13	7426	A	4980	b		0	4	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307298	1	787849	1	000078784905000134	"2005-11-29 10:57:29"	edgardoc.xml	4/A	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	400	34.8	13920	A	1920	D		0	26	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307298	1	787849	1	000078784905000130	"2005-11-21 10:06:21"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	1	"Common Stock"	2005-11-21	P	0	500	38.007	19004	A	3920	D	"by Son,by Spouse"	0	15	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784905000128	"2005-11-18 14:29:32"	edgardoc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	780	35.3	27534	A	4780	M	"by Spouse"	0	20	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258809	1	787849	1	000078784905000115	"2005-11-04 15:05:24"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	13491	37.06	499976	A	28491	D		0	90	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Marrazzo Samuel"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307241	1	787849	1	000078784905000114	"2005-11-04 15:05:09"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	1	"Common Stock"	2005-11-03	P	0	2698	37.06	99988	A	4060	D		0	198	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Bartolomei James E"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093394	1	787849	1	000078784905000111	"2005-11-04 14:51:10"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	18887	37.06	699952	A	238269	I	"by Spouse,by Trust"	0	9	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Hofing Sidney"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243356	1	787849	1	000078784905000110	"2005-11-04 14:50:48"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	1	"Common Stock"	2005-11-03	P	0	13491	37.06	499976	A	76547	D		0	21	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Vernon Christopher"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243353	3	787849	1	000078784905000109	"2005-11-04 14:50:23"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	6745	37.06	249970	A	156672	M	"by Spouse,by Trust"	0	4	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Tylus F Kevin"	"2465 Kuser Road"		Hamilton	NJ	08690		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243341	1	787849	1	000078784905000108	"2005-11-04 14:49:52"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	2	"Common Stock"	2005-11-03	P	0	2698	37.06	99988	A	162991	M	"by Trust"	0	2	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Buklad Lorraine"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243384	3	787849	1	000078784905000107	"2005-11-04 14:49:30"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	13491	37.06	499976	A	243378	M	"by Spouse,Indirect,by Son,by Trust"	0	6	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Ryan Patrick M"	"2465 Kuser Road"		Hamilton	NJ	08690		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289803	1	787849	1	000078784905000087	"2005-07-28 13:09:30"	edgardoc.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common Stock"	2005-07-27	S	0	1800	35.603	64085	D	153	D	"by Trust"	0	-92	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Blanchard Kathleen O"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Risk Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289803	1	787849	1	000078784905000087	"2005-07-28 13:09:30"	edgardoc.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	1800	18.6	33480	A	153	D	"by Trust"	0	-109	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Blanchard Kathleen O"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Risk Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784905000085	"2005-06-20 10:01:54"	edgardoc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	200	33.33	6666	A	4000	D		0	5	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243344	1	787849	1	000078784905000083	"2005-06-16 11:03:22"	edgardoc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	3000	18.96	56880	A	60637	D	"by Managed Account"	0	5	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Giampetro Anthony"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
