sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221555	2	1078075	1	000118143112049649	"2012-09-10 17:04:21"	rrd355645.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	20000	6.375	127500	A	21168	D		0	1712	4544	2	1	1	3	-4	-3	2	1	1	4	2	5	18	16	97	42	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143112049649	"2012-09-10 17:04:21"	rrd355645.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	20000	25.3747	507494	D	21168	D		0	-49	4544	2	1	1	3	-4	-3	2	1	1	4	2	5	18	16	97	42	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143112047288	"2012-08-23 18:02:15"	rrd354269.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	6928	0	0	A	21168	D		0	49	4053	-1	1	1	2	9	4	7	8	-2	2	4	18	24	8	92	59	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000120919111047340	"2011-09-09 17:33:19"	c22326_4x0.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	3448	0	0	A	14240	D		0	32	5976	-3	0	0	4	0	41	72	100	1	-8	3	-17	-36	-52	-28	10	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143111005867	"2011-01-28 18:49:01"	rrd299105.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	S	0	12000	23.3804	280565	D	10792	D		0	-53	9579	-3	-1	-1	4	7	11	-33	-12	6	-5	-3	6	4	53	69	64	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	3	1166388	118	000117911010018085	"2010-12-23 06:28:31"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	6000	31.27	187620	D	5000	D		0	-55	4441	0	0	0	0	9	9	11	-12	-1	-5	-6	-2	27	33	67	351	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"	"26891 Wyndhurst Court, No. 101"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	3	1166388	118	000117911010017982	"2010-12-21 16:42:58"	edgar.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	6000	31.51	189060	D	11000	D		0	-35	4505	-1	0	0	1	6	7	10	-14	-1	-7	-4	-2	27	34	68	298	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"	"26891 Wyndhurst Court, No. 101"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143110046312	"2010-09-10 17:31:56"	rrd286002.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	5231	0	0	A	22792	D		0	30	2904	1	1	1	2	18	30	50	-29	1	14	14	12	31	14	54	38	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143109043409	"2009-09-10 18:05:45"	rrd252729.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	4643	0	0	A	17561	D		0	36	2616	2	1	1	15	18	9	33	51	0	-2	15	14	24	46	-10	26	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143108060729	"2008-11-10 17:30:20"	rrd222883.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	M	0	3246	0	0	A	12918	D		0	34	2536	-5	3	3	-1	5	61	10	49	-11	8	-12	-13	-40	-24	-28	13	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000122520108000007	"2008-02-11 16:27:32"	primary_doc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	4137	0	0	A	9672	D		0	75	3130	3	-1	-1	-2	-14	8	38	38	-9	3	3	-18	-26	14	17	61	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	1	1078075	1	000127538706000008	"2006-10-30 16:31:59"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	5535	0	0	A	5535	D		0	32767	478	2	1	1	2	-3	4	2	82	6	1	9	13	22	-11	48	20	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"5 Hunt Road"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	1	1166388	393	000115752304009239	"2004-10-14 08:45:32"	a4740489_ex.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-12	M	0	3000	17.2767	51830	A	0	D		0	-100	4887	0	0	0	8	5	-5	-12	2	-1	-5	6	13	16	18	64	274	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Demarines Victor"	"5 Hunt Road"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	1	1166388	393	000115752304009239	"2004-10-14 08:45:32"	a4740489_ex.xml	4	2004-10-12	0	1	0	000000000000000000	2	"Common Stock"	2004-10-12	S	0	3000	35.9287	107786	D	0	D		0	-100	4887	0	0	0	8	5	-5	-12	2	-1	-5	6	13	16	18	64	274	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Demarines Victor"	"5 Hunt Road"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	1	1166388	351	000115752304002662	"2004-03-25 15:27:10"	a4602131_ex.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Stock"	2004-03-23	M	0	3000	16	48000	A	0	D		0	-100	4687	0	0	0	4	2	10	14	13	5	11	13	11	34	17	77		C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Demarines Victor"	"5 Hunt Road"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	1	1166388	351	000115752304002662	"2004-03-25 15:27:10"	a4602131_ex.xml	4	2004-03-23	0	1	0	000000000000000000	1	"Common Stock"	2004-03-23	S	0	3000	28.495	85485	D	0	D		0	-100	4687	0	0	0	4	2	10	14	13	5	11	13	11	34	17	77		C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Demarines Victor"	"5 Hunt Road"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
