sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1067838	23	1378706	3	000137870615000072	"2015-10-15 19:13:49"	wf-form4_144495081927403.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	15918	0.495503	7887	A	138723	D		1	13	28	12	2	2	0	-24	-48	-58	-66	19	28	32	72	25	-25	-48	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000063	"2015-10-13 10:23:44"	wf-form4_144474621463150.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	42205	0.412879	17426	A	122805	D		1	52	16	0	17	6	6	11	-34	-36	-47	31	27	34	42	21	-23	-49	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000055	"2015-10-07 17:30:59"	wf-form4_144425344916837.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	15600	0.360117	5618	A	80600	D		1	24	7	-2	8	8	51	48	2	-19	-33	0	0	19	6	-12	-42	-66	-77	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000025	"2015-07-07 13:42:05"	wf-form4_143629091552841.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	16000	0.39	6240	A	65000	D		0	33	21	0	10	11	-3	-21	-13	3	-37	-5	-14	-17	-47	-31	-42	-77	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000023	"2015-07-02 16:01:09"	wf-form4_143586725881273.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	34000	0.437353	14870	A	49000	D		1	227	20	3	-5	-5	0	-21	-10	-21	-44	39	-13	-15	-43	-22	-32	-79	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	2	000137870614000053	"2014-11-24 18:31:29"	wf-form4_141687187954219.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	7500	0.77	5775	A	15000	D		0	100	39	12	3	3	-1	-31	-44	-16	-43	-5	-14	-20	-24	-41	-68	-56	-63	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	2	000137870614000045	"2014-11-21 15:50:32"	wf-form4_141660302197243.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	7500	0.71	5325	A	7500	D		0	32767	36	0	7	20	20	-10	-35	9	-28	-13	-18	-23	-26	-45	-71	-60	-66	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	17	1109357	1	000110935712000043	"2012-01-25 10:55:49"	edgar.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	61334	39.83	2442933	A	333603	D	"Held by spouse"	0	23	32767	0	2	2	1	1	-2	2	-16	-1	-2	-7	-10	-8	-9	-5	-6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	17	1109357	1	000110935711000040	"2011-01-26 13:59:09"	edgar.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	58691	43.4	2547189	A	308707	D	"Held by spouse"	0	23	32767	0	0	-2	-1	-3	-4	5	-3	0	2	2	6	6	6	-3	-16	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	17	1109357	1	000110935710000027	"2010-01-27 15:36:00"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	98898	46.09	4558209	A	308371	D	"Held by spouse"	0	47	32767	0	-1	-1	-1	-5	-7	-8	-3	-3	-5	-3	-10	-6	-10	-14	-32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1067838	15	73124	1	000089581310000022	"2010-01-27 14:51:32"	edgar.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	P	0	10000	51.4422	514422	A	19647	I	"By Trust"	0	104	32767	0	3	1	2	4	7	-4	6	-5	-1	-3	6	-4	-11	-6	-24	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Rowe John W"	"50 South Lasalle Street"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1067838	17	1109357	1	000110935709000033	"2009-01-28 17:11:38"	edgar.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	120757	56.51	6823978	A	308083	D	"Held by spouse"	0	64	32767	3	-1	-2	-1	-16	-21	-8	-16	3	5	-3	1	15	-29	-22	-1	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000236	"2008-08-27 15:37:49"	edgar.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	50000	32.54	1627000	A	387967	D	"Held by spouse"	0	15	32767	0	2	1	-5	-10	-29	-36	-31	-1	4	2	-10	-14	-1	11	32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000236	"2008-08-27 15:37:49"	edgar.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock"	2008-08-26	S	0	45696	75.63	3455988	D	387967	D	"Held by spouse"	0	-11	32767	0	2	1	-5	-10	-29	-36	-31	-1	4	2	-10	-14	-1	11	32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000234	"2008-08-20 15:30:48"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock"	2008-08-19	M	0	50000	32.54	1627000	A	383663	D	"Held by spouse"	0	15	32767	0	1	4	3	-13	-30	-31	-30	0	0	-7	-17	-16	-5	6	32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000234	"2008-08-20 15:30:48"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	1	"Common Stock"	2008-08-19	S	0	45819	73.18	3353034	D	383663	D	"Held by spouse"	0	-11	32767	0	1	4	3	-13	-30	-31	-30	0	0	-7	-17	-16	-5	6	32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000222	"2008-08-13 12:25:47"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	50000	32.54	1627000	A	379482	D	"Held by spouse"	0	15	32767	0	2	0	0	-9	-31	-23	-29	-1	-2	-9	-18	-11	-6	4	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	26	1109357	1	000110935708000222	"2008-08-13 12:25:47"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	45756	73.9	3381368	D	379482	D	"Held by spouse"	0	-11	32767	0	2	0	0	-9	-31	-23	-29	-1	-2	-9	-18	-11	-6	4	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000216	"2008-08-06 17:27:21"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	50000	32.54	1627000	A	413408	D	"Held by spouse"	0	14	32767	0	0	0	-1	-5	-29	-22	-31	-5	-8	-12	-18	-13	0	3	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000216	"2008-08-06 17:27:21"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	45812	73.4599	3365344	D	413408	D	"Held by spouse"	0	-10	32767	0	0	0	-1	-5	-29	-22	-31	-5	-8	-12	-18	-13	0	3	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000140	"2008-05-28 10:13:47"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	6858	90.0279	617412	D	371004	D	"Held by spouse"	0	-2	32767	0	-2	-1	-4	0	-17	-44	-46	1	7	6	8	14	13	26	73	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000139	"2008-05-28 10:13:29"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	50000	32.54	1627000	A	368355	D		0	16	32767	0	-2	-1	-4	0	-17	-44	-46	1	7	6	8	14	13	26	73	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000139	"2008-05-28 10:13:29"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	38300	89.7194	3436252	D	368355	D		0	-9	32767	0	-2	-1	-4	0	-17	-44	-46	1	7	6	8	14	13	26	73	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000131	"2008-05-22 14:23:43"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	21600	88.6536	1914918	D	366162	D	"Held by spouse"	0	-6	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000130	"2008-05-22 14:23:20"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	50000	32.54	1627000	A	378255	D		0	15	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000130	"2008-05-22 14:23:20"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	23659	88.1353	2085193	D	378255	D		0	-6	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000124	"2008-05-14 11:33:00"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	21551	83.7742	1805419	D	361421	D	"Held by spouse"	0	-6	32767	0	1	1	6	5	-11	-39	-39	0	-2	-3	0	6	3	12	60	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	27	1109357	1	000110935708000123	"2008-05-14 11:32:35"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	50000	32.54	1627000	A	373465	D		0	15	32767	0	1	1	6	5	-11	-39	-39	0	-2	-3	0	6	3	12	60	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rowe John W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
