sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1593835	5	1058290	1	000120919118051028	"2018-09-14 15:30:00"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-12	M	0	1136	0	0	A	9080	D		0	14	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118049498	"2018-09-05 15:48:55"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-01	M	0	733	0	0	A	8347	D		0	10	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118041042	"2018-07-03 16:20:44"	doc4.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-01	M	0	1543	0	0	A	7871	D		0	24	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118037707	"2018-06-14 16:14:31"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-12	M	0	870	0	0	A	6872	D		0	14	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118036032	"2018-06-06 15:28:17"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	S	0	1597	77.021	123003	D	6312	D		0	-20	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118035749	"2018-06-05 16:50:34"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-01	M	0	733	0	0	A	7909	D		0	10	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919118019596	"2018-03-14 16:54:14"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-12	M	0	870	0	0	A	7434	D		0	13	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919118016603	"2018-03-05 17:04:34"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-01	M	0	732	0	0	A	6872	D		0	12	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919118016603	"2018-03-05 17:04:34"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-02	S	0	1060	80.4966	85326	D	6872	D		0	-13	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919118004524	"2018-01-19 15:53:27"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-17	S	0	2625	76	199500	D	7457	D		0	-26	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117063844	"2017-12-05 15:52:44"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-01	M	0	5763	0	0	A	10082	D		0	133	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117058785	"2017-11-02 14:51:02"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	S	0	3163	76	240388	D	6346	D		0	-33	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117056710	"2017-10-12 14:08:26"	doc4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-10	S	0	8000	74	592000	D	9509	D		0	-46	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117054123	"2017-09-27 16:12:13"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-25	S	0	8000	72.0015	576012	D	17509	D		1	-31	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117051559	"2017-09-06 14:56:26"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-01	M	0	1646	0	0	A	25509	D		0	7	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	2	000120919117048281	"2017-08-09 16:57:20"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	10000	69.7469	697469	D	24445	D		0	-29	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	4	1058290	2	000120919117037582	"2017-06-05 12:32:08"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	M	0	2474	0	0	A	34445	D		0	8	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	4	1058290	2	000120919117017243	"2017-03-03 14:40:05"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	1646	0	0	A	32848	D		0	5	32767	0	0	-2	-4	-1				1	3	4	6	8	4	4	-4	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	4	1058290	2	000120919116153722	"2016-12-06 17:44:32"	doc4.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-03	M	0	3160	0	0	A	31788	D		0	11	32767	1	3	3	1	3	4			-1	6	2	9	-7	-10	-13	2	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	4	1058290	2	000120919116153509	"2016-12-05 19:07:15"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-01	M	0	914	0	0	A	29752	D		0	3	32767	1	1	1	2	5	6			-3	2	0	9	-7	-10	-12	-1	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	3	1058290	2	000120919116140352	"2016-09-07 11:16:31"	doc4.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-03	M	0	666	0	0	A	29163	D		0	2	32767	0	0	-4	-6	-13	-7	-2		2	2	2	0	-3	5	-5	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres Global Proc., P.S."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	3	1058290	2	000120919116139945	"2016-09-06 10:32:45"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	M	0	913	0	0	A	28734	D		0	3	32767	0	1	0	-3	-14	-7	-1		1	1	1	0	-3	2	-7	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Pres Global Proc., P.S."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919116126133	"2016-06-07 12:15:38"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	M	0	666	0	0	A	28146	D		0	2	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919116125431	"2016-06-03 12:49:15"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	M	0	2972	0	0	A	27717	D		0	12	32767	0	-2	-2	-1	-7	-6	-10		-2	-1	0	2	6	-6	-7	26	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919116106411	"2016-03-07 12:52:45"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-03	M	0	667	0	0	A	25802	D		0	3	32767	0	-1	-3	-1	6	4	0	2	-1	3	7	-5	-10	-8	-7	9	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919116105070	"2016-03-03 12:25:56"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	M	0	914	0	0	A	25366	D		0	4	32767	0	0	0	-3	9	6	0	4	1	2	8	-3	-11	-8	-8	12	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919115083662	"2015-12-07 12:34:38"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-03	M	0	3809	0	0	A	24769	D		0	18	32767	0	-2	-2	-7	-9	-11	-4	-13	-3	-3	-4	-9	2	-1	18	35	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919115083120	"2015-12-03 13:25:03"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-01	M	0	914	0	0	A	22279	D		0	4	32767	0	-4	-2	-6	-9	-10	-6	-16	-1	-2	-6	-1	2	-1	18	37	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	2	1058290	2	000120919115069764	"2015-09-08 15:06:01"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	M	0	667	0	0	A	21682	D		0	3	32767	0	2	1	1	5	2	-9	-5	1	-1	-9	2	-3	0	34	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Industry Sol."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
