sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1571610	5	1556593	1	000120919120019991	"2020-03-18 16:18:08"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	50000	5.84	292000	A	50000	D		0	32767	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Santoro Nicola Jr"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10101		0	1	0	0	"CFO, CAO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919119055601	"2019-11-07 08:19:04"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	1000	15.9295	15930	A	62035	D	"Sloves Family Trust,Custodian for Daught"	0	2	0	0																C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1525863	4	1556593	1	000120919119054534	"2019-10-30 17:24:38"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	4500	15.7283	70777	A	61243	D		0	8	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919119030064	"2019-05-15 16:57:35"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	2	"Common Stock"	2019-05-14	P	0	1800	16.6522	29974	A	52481	I	"Sloves Family Trust,Custodian for Daught"	0	4	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574248	2	1556593	1	000120919119027710	"2019-05-06 16:26:57"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	14174	16.66	236139	A	38887	D		0	57	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Saltzman David"	"1345 Ave of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	7	1556593	1	000120919119012819	"2019-02-25 06:55:19"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-02-22	P	0	60000	16.5	990000	A	1043602	D	"Custodian for son,Custodian for daughter"	0	6	0	0																C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	8	1556593	1	000120919117008052	"2017-02-06 16:24:54"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-02-03	P	0	18600	15	279000	A	983602	M	"Custodian for son,Custodian for daughter"	0	2	32767	0	0	0	1	8	9			4	-3	-2	-1	18	20	70	59	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919116149722	"2016-11-14 16:19:54"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-11	P	0	13200	14.2203	187708	A	11700	M	"Sloves Family Trust,Custodian for daught"	0	-880	30276	-1	2	2	4	13	19			0	3	2	4	4	13	34	45	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	4	1556593	1	000120919115053532	"2015-06-15 22:00:08"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-15	P	0	9100	16.05	146055	A	772596	M	"Custodian for son,Custodian for daughter"	0	1	32767	0	0	0	0	-3	-11	-25	-6	-4	-6	-8	-3	15	31	46	62	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	4	1556593	1	000120919115053530	"2015-06-15 21:59:37"	doc4a.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-01	P	0	263246	15.0903	3972459	A	763496	M	"Custodian for son,Custodian for daughter"	1	53	32767	0	0	0	0	-3	-11	-25	-6	-4	-6	-8	-3	15	31	46	62	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536275	4	1556593	1	000120919115042881	"2015-05-14 17:27:47"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-13	P	0	20000	16.8524	337048	A	58391	D		0	52	32767	0	3	3	6	-2	-10	-17	-8	-2	-3	-2	10	33	38	49	52	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Tyson Alan L."	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	4	1556593	1	000120919115033856	"2015-04-13 20:49:35"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-13	P	0	250000	15.25	3812500	A	750250	D		0	50	32767	1	0	0	1	3	-4	-16	-19	3	9	8	11	30	42	47		C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	4	1556593	1	000120919114030714	"2014-05-02 16:23:51"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-04-30	P	0	1000000	6.1	6100000	A	1000500	D		0	32766	7060	1	1	1	2	2	0	5	54	1	0	-1	-5	-1	-3			C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
