sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1114707	14	847383	1	000084738310000001	"2010-08-12 16:10:51"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	1.377	13770	A	11000	D		0	1000	142	1	4	4	3	34	39	56	-16	-8	-14	-15	-16	-29	-28	-38	-63	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Boenish Kenneth"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Pres - New Frontier Media"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183583	2	847383	1	000084738309000008	"2009-12-17 16:21:12"	edgardoc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	300	1.81	543	A	47500	D		0	1	124	-1	3	3	0	14	9	-4	-2	-2	-2	2	-8	-16	-25	11	-63	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Hubbard Melissa"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142283	5	847383	1	000084738309000005	"2009-12-02 13:05:22"	edgardoc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	1080	1.8	1944	A	7790	D		0	16	37	0	1	3	2	3	1	-1	3	2	-5	-8	-6	-17	-15	22	-60	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Woo Hiram"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1199596	3	847383	1	000084738309000004	"2009-11-23 16:25:53"	edgardoc.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	3680	1.9	6992	A	18860	D		0	24	27	0	0	0	-3	-1	-3	-3	3	-1	-5	-3	-5	-12	-13	25	-60	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Nicholas David"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738309000003	"2009-08-13 16:43:26"	edgardoc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	1850	2.15757	3992	A	16904			1	12	150	5	-1	-1	1	-4	-13	-20	-42														"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738309000002	"2009-03-09 16:29:51"	edgardoc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2896	1.39	4025	A	15054			0	24	45	-9	9	9	5	39	77	74	53														"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738309000001	"2009-02-17 18:59:42"	edgardoc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	2510	1.62641	4082	A	12158			0	26	58	3	0	0	-9	-22	22	40	18														"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1199596	3	847383	1	000084738308000017	"2008-11-24 17:58:47"	edgardoc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5995	1.51683	9093	A	15180	D		0	65	102	-4	-4	-4	8	19	13	49	35	-12	-12	-30	-20	-62	-71	-70	-81	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Nicholas David"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508002855	"2008-11-14 17:17:36"	ste27.xml	4	2008-11-13	1	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-11-13	S	0	2613727	1.55	4051277	D	0	D		0	-100	143	10	-5	-5	-17	-10	-10	18	9	-8	-27	-4	-25	-59	-67	-67	-79	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508002750	"2008-11-06 17:17:21"	ste26.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-11-04	S	0	34198	2.09972	71806	D	2613727	D		1	-1	203	-13	-1	-1	-13	-17	-11	7	4	17	26	39	-23	-32	-57	-59	-71	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508002726	"2008-11-04 19:53:25"	ste25.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-10-31	S	0	5010	2.02774	10159	D	2647925	D		1	0	211	8	0	0	-22	-32	-33	-9	-12	17	20	16	-31	-39	-60	-63	-73	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738308000016	"2008-09-18 15:33:47"	edgardoc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	5000	3.4	17000	A	250000	D		0	2	444	0	0	-1	-15	-53	-52	-64	-36	-11	-9	-13	-2	-12	-25	-43	-53	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738308000015	"2008-09-05 17:09:40"	edgardoc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1037	3.85	3992	A	9648	D		0	12	210	0	-1	-1	-8	-43	-59	-66	-43	-1	1	-4	20	1	-20	-39	-48	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183583	2	847383	1	000084738308000014	"2008-09-04 18:48:15"	edgardoc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	5200	3.87	20124	A	47200	D		0	12	213	0	0	0	-9	-43	-59	-63	-43	-4	-1	-3	20	5	-21	-37	-47	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Hubbard Melissa"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142283	5	847383	1	000084738308000012	"2008-08-15 16:21:18"	edgardoc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	2500	4.06	10150	A	6710	D		0	59	383	1	1	1	-8	-7	-59	-61	-44	9	17	25	8	-22	-17	-32	-41	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Woo Hiram"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1199596	3	847383	1	000084738308000011	"2008-06-19 18:08:54"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	2030	4.94	10028	A	9185	D		0	28	1165	-1	-1	-1	2	-16	-11	-57	-37	-5	2	-21	-24	-15	-21	-52	-33	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Nicholas David"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183583	2	847383	1	000084738308000010	"2008-06-16 16:42:16"	edgardoc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	5000	4.00289	20014	A	42000	D		0	14	1176	0	-2	-2	-7	-6	-5	-55	-37	9	13	-17	-20	-11	-17	-50	-34	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Hubbard Melissa"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738308000009	"2008-06-11 16:48:33"	edgardoc.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	2598	3.85617	10018	A	8611	D		1	43	1128	1	3	3	5	-7	-9	-60	-40	-1	-26	-23	-25	-17	-20	-54	-40	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142283	5	847383	1	000084738308000003	"2008-03-11 17:31:00"	edgardoc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	3494	4.75	16597	A	4210	D		0	488	381	-1	-1	-1	-5	8	-16	-17	-70	-5	-6	-2	0	1	-27	-42	-26	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Woo Hiram"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508000785	"2008-03-10 20:04:17"	ste24.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-03-06	S	0	43000	4.9807	214170	D	2652935	D		0	-2	409	-1	-2	-2	-1	8	-16	-17	-74	1	-5	0	-2	2	-24	-43	-25	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183583	2	847383	1	000084738308000002	"2008-03-10 16:23:34"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	5000	4.9	24500	A	37000	D		0	16	409	-1	-2	-2	-1	8	-16	-17	-74	1	-5	0	-2	2	-24	-43	-25	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Hubbard Melissa"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142283	7	847383	1	000110465908015884	"2008-03-06 16:35:08"	a4.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	716	4.75	3401	A	716	D		0	32767	433	-2	-3	-2	-5	1	-23	-19	-69	-1	0	2	7	8	-20	-41	-22	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Woo Hiram"	"7007 Winchester Circle"	"Suite #200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738308000001	"2008-03-05 16:51:31"	edgardoc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	2000	5	10000	A	6013	D		0	50	552	5	-2	-2	-7	-4	-26	-22	-75	-6	-4	-1	3	0	-27	-41	-26	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508000209	"2008-01-22 17:37:55"	ste20.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-01-17	S	0	25000	5	125000	D	2695935	D		0	-1	560	-3	2	2	4	5	17	-26	-58	-4	-7	-14	1	-19	-42	-50	-19	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508000185	"2008-01-17 17:44:08"	ste19.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-01-15	S	0	6594	5.0014	32979	D	2720935	D		0	0	580	-3	-1	-1	-3	0	11	-29	-56	0	-6	-17	5	-17	-39	-48	-14	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	915653	1	847383	1	000092189508000151	"2008-01-15 17:04:03"	ste18.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-01-11	S	0	187800	5.0315	944915	D	2727529	D		1	-6	611	1	0	0	-8	-1	6	-21	-58	-3	-11	-11	4	-18	-40	-48	-15	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738307000017	"2007-12-06 13:18:40"	edgardoc.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	2075	4.84	10043	A	4013	D		0	107	537	0	0	3	7	12	2	-15	-66	0	-3	-7	-20	-25	-43	-42	-16						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	2	847383	1	000089016307000758	"2007-12-04 16:26:11"	s11-7979_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	4.79	23950	A	245000	D		0	2	549	2	0	0	4	18	6	-21	-67	-3	-5	-8	-21	-26	-46	-42	-16						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"C/o New Frontier Media Inc"	"7007 Winchester Circle, Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738307000016	"2007-11-30 18:36:42"	edgardoc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.95	49500	A	237162	D		0	4	778	-1	-2	-2	0	16	1	13	-68	-1	-2	-4	-18	-21	-44	-40	-13						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1199596	3	847383	1	000084738307000015	"2007-11-20 11:42:30"	edgardoc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	4185	5.09	21302	A	7155	D		0	141	850	0	0	0	-2	9	-1	3	-66	-4	-3	-17	-18	-20	-39	-40	-10						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Nicholas David"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
