sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1557769	4	1673985	8779	000167398519000102	"2019-08-14 16:16:55"	wf-form4_156581379922553.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-14	P	0	4350	21.34	92829	A	48474	D		0	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398519000061	"2019-05-21 16:15:31"	wf-form4_155846971552047.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-20	P	0	3700	26.99	99863	A	39996	D		0	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1327125	5	1673985	8779	000167398519000059	"2019-05-20 16:15:16"	wf-form4_155838330177251.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-17	P	0	4000	27.37	109480	A	18861	D		0	27	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Sansone Daniel F"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000133	"2018-12-07 16:17:19"	wf-form4_154421741693759.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-12-07	P	0	1905	26.2	49911	A	34856	D		0	6	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000114	"2018-10-09 16:21:49"	wf-form4_153911649269951.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-10-05	P	0	1477	33.81	49937	A	31145	D		0	5	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000102	"2018-09-10 16:16:34"	wf-form4_153661056261127.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-09-10	P	0	1434	34.94	50104	A	29116	D		0	5	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000085	"2018-07-09 16:16:07"	wf-form4_153116734695499.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-07-09	P	0	665	37.82	25150	A	26245	D		0	3	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000060	"2018-06-07 17:11:55"	wf-form4_152840589934593.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-07	P	0	638	39.17	24990	A	22859	D		0	3	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000057	"2018-05-08 16:16:05"	wf-form4_152581051181839.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-07	P	0	1398	35.7437	49970	A	22221	D		0	7	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000040	"2018-04-13 17:09:04"	wf-form4_152365372763951.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-12	P	0	714	34.95	24954	A	20823	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000038	"2018-04-06 17:04:27"	wf-form4_152304862780858.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-04-06	P	0	685	36.5	25003	A	20109	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000028	"2018-03-26 16:22:22"	wf-form4_152209571092200.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-23	P	0	715	34.97	25004	A	18911	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398518000026	"2018-03-09 16:20:12"	wf-form4_152063039277551.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-08	P	0	574	43.51	24975	A	18196	D		0	3	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000063	"2017-12-14 16:22:10"	wf-form4_151328651750477.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-14	P	0	625	40	25000	A	17622	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000061	"2017-12-01 16:28:30"	wf-form4_151216369585471.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-01	P	0	577	43.28	24973	A	16997	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000047	"2017-11-01 16:23:01"	wf-form4_150956776774410.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-01	P	0	539	46.41	25015	A	16420	D		0	3	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000045	"2017-10-03 16:27:20"	wf-form4_150706242748328.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-02	P	0	625	39.93	24956	A	15881	D		0	4	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000035	"2017-09-01 16:13:43"	wf-form4_150429680891207.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-09-01	P	0	782	31.94	24977	A	15256	D		0	5	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000027	"2017-08-01 16:46:26"	wf-form4_150162037026197.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-01	P	0	744	33.56	24969	A	14474	D		0	5	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000025	"2017-07-05 16:32:24"	wf-form4_149928673174208.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-07-03	P	0	791	31.57	24972	A	13730	D		0	6	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398517000018	"2017-06-02 16:11:45"	wf-form4_149643428834025.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-06-01	P	0	845	29.53	24953	A	12939	D		0	7	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000095011717000338	"2017-05-16 16:18:00"	cfp_24270.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-15	P	0	764	32.68	24968	A	9358	D		0	9	6965									16	15	23	14	19	103			C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	3	1673985	8779	000095011716001471	"2016-11-30 17:37:24"	cfp_24140.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-30	P	0	2500	19.25	48125	A	8594	D		0	41	8470	-3	2	2	9	19	43			-2	17	28	20					C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
