sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231263	6	1088033	1	000108803311000045	"2011-03-03 20:09:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	149438	26.51	3961601	A	29631	D		1	-125	32254	1	0	0	0	-6	-18	-36	-24	0	0	6	-3	6	25	55	147	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000045	"2011-03-03 20:09:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	173368	26.7925	4644967	D	29631	D		1	-85	32254	1	0	0	0	-6	-18	-36	-24	0	0	6	-3	6	25	55	147	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000035	"2011-03-01 20:28:32"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	230692	23.1546	5341589	A	74509	D		1	-148	30609	-1	1	1	-1	-6	-16	-38	-23	3	2	7	-4	4	24	55	137	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000035	"2011-03-01 20:28:32"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	230692	26.8202	6187207	D	74509	D		1	-76	30609	-1	1	1	-1	-6	-16	-38	-23	3	2	7	-4	4	24	55	137	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000033	"2011-02-24 15:28:00"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	106664	26.3917	2815042	D	74509	D		0	-59	29248	0	2	3	3	-6	-16	-37	-21	-2	0	-3	-6	1	25	56	123	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000033	"2011-02-24 15:28:00"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	2	"Common Stock"	2011-02-22	M	0	94900	21.6529	2054860	A	74509	D		0	-465	29248	0	2	3	3	-6	-16	-37	-21	-2	0	-3	-6	1	25	56	123	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000124	"2010-12-10 19:24:13"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	32500	14.59	474175	A	93087	D		0	54	19311	1	-1	-1	1	1	-7	-24	-34	0	8	6	4	20	41	58	108	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000124	"2010-12-10 19:24:13"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	32500	27.37	889525	D	93087	D		0	-26	19311	1	-1	-1	1	1	-7	-24	-34	0	8	6	4	20	41	58	108	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000095	"2010-11-15 20:17:35"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	396500	13.8572	5494375	A	93087	D		1	-131	24506	0	-3	-3	-2	6	1	-15	-26	-1	-1	-1	7	35	46	50	95	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000095	"2010-11-15 20:17:35"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	396500	26.0349	10322835	D	93087	D		1	-81	24506	0	-3	-3	-2	6	1	-15	-26	-1	-1	-1	7	35	46	50	95	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000065	"2010-08-11 19:48:41"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	15000	20.16	302400	D	93087	D		0	-14	18511	-4	0	0	2	20	36	29	-13	-1	0	8	10	18	26	35	41	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000061	"2010-08-05 20:38:05"	edgar.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	150000	11.56	1734000	A	108087	D		1	-358	18742	-1	0	0	-5	9	30	32	-10	2	5	8	8	19	28	36	36	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000061	"2010-08-05 20:38:05"	edgar.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	173416	20.3356	3526516	D	108087	D		1	-62	18742	-1	0	0	-5	9	30	32	-10	2	5	8	8	19	28	36	36	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000035	"2010-03-02 21:08:18"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	5000	17.25	86250	D	131503	D		0	-4	23504	0	0	0	4	4	12	25	55	4	3	10	-5	0	4	53	20	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000023	"2010-02-19 20:14:57"	edgar.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	50000	11.56	578000	A	64072	D		0	355	21827	0	0	0	-1	8	15	19	57	3	6	-4	-10	-5	4	39	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000023	"2010-02-19 20:14:57"	edgar.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	50000	16.67	833500	D	64072	D		0	-44	21827	0	0	0	-1	8	15	19	57	3	6	-4	-10	-5	4	39	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803310000021	"2010-02-12 18:40:50"	edgar.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	11839	16.2	191792	D	64072	D		0	-16	20312	1	2	2	3	11	9	19	59	2	-7	-7	-13	-8	0	27	10	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803309000060	"2009-11-16 18:54:00"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	89500	11.56	1034620	A	82884	D		1	-1353	17900	1	-1	-1	-3	-2	-4	1	48	0	-1	-2	-1	10	36	25	2	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803309000060	"2009-11-16 18:54:00"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	1	"Common Stock"	2009-11-12	S	0	89500	17.5441	1570200	D	82884	D		1	-52	17900	1	-1	-1	-3	-2	-4	1	48	0	-1	-2	-1	10	36	25	2	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803309000058	"2009-11-12 16:55:21"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	69500	17.5022	1216400	D	82884	D		1	-46	18850	-2	1	1	1	0	-6	1	51	2	6	-1	7	10	40	32	7	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803309000058	"2009-11-12 16:55:21"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	M	0	60500	11.56	699380	A	82884	D		1	270	18850	-2	1	1	1	0	-6	1	51	2	6	-1	7	10	40	32	7	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803309000040	"2009-08-19 20:11:02"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	12500	16	200000	D	91884	D		0	-12	17435	1	1	1	3	5	8	3	22	1	6	9	17	27	34	10	12	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000032	"2008-09-12 18:37:58"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	50000	11.56	578000	A	0	D		0	-100	14957	0	-1	-1	0	-20	-10	-16	18	-3	-3	-5	-7	-11	9	-3	-3	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000032	"2008-09-12 18:37:58"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	50000	15.0475	752375	D	0	D		0	-100	14957	0	-1	-1	0	-20	-10	-16	18	-3	-3	-5	-7	-11	9	-3	-3	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000018	"2008-06-06 17:24:13"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	40000	11.56	462400	A	0	D		0	-100	28091	-2	-1	-1	-3	-10	-14	-26	-15	2	1	7	23	24	8	0	25	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000018	"2008-06-06 17:24:13"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	40000	16.8	672000	D	0	D		0	-100	28091	-2	-1	-1	-3	-10	-14	-26	-15	2	1	7	23	24	8	0	25	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000014	"2008-06-04 17:28:50"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	60000	11.56	693600	A	0	D		0	-100	27830	1	2	2	-2	-10	-12	-26	-17	-2	2	9	26	20	1	-4	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803308000014	"2008-06-04 17:28:50"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	60000	16.45	987000	D	0	D		0	-100	27830	1	2	2	-2	-10	-12	-26	-17	-2	2	9	26	20	1	-4	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	7	1088033	1	000108803306000015	"2006-03-10 18:24:00"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	25000	10.74	268500	A	0			0	-100	17299	2	-1	-1	4	3	-13	-10	4														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
