sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1249072	9	717423	6	000112760217004191	"2017-02-06 20:54:01"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1837	0	0	A	1837	D		0	32767	32767	-2	-4	-4	-1	-4	-9			3	-8	-5	-9	16	12	56	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919112029662	"2012-05-22 10:08:47"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	5000	59.322	296610	A	9863	D	"By 401(k) Plan"	0	103	32767	0	-1	0	2	0	15	13	23	1	-5	-12	-4	-7	-1	-12	-5	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919109049965	"2009-10-28 13:41:26"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	12658	65.8996	834157	A	0	D		0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919109049965	"2009-10-28 13:41:26"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	7878	107.9	850036	D	0	D		0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919108041133	"2008-07-03 11:42:35"	doc4.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	M	0	11252	43.6888	491586	A	0	D		0	-100	32767	0	-2	-3	-3	-10	-25	-55	-37	-2	-2	3	-5	14	-1	34	76	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919108041133	"2008-07-03 11:42:35"	doc4.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Common Stock"	2008-07-02	S	0	11252	142	1597784	D	0	D		0	-100	32767	0	-2	-3	-3	-10	-25	-55	-37	-2	-2	3	-5	14	-1	34	76	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107072333	"2007-12-31 15:03:07"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	5624	81.9375	460817	A	0	D		0	-100	32767	0	-1	-2	-5	-19	-17	0	-56	1	13	14	35	28	43	90	123						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107072333	"2007-12-31 15:03:07"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	2	"Common Stock"	2007-12-27	S	0	2469	143.603	354555	D	0	D		0	-100	32767	0	-1	-2	-5	-19	-17	0	-56	1	13	14	35	28	43	90	123						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107054842	"2007-09-25 10:01:47"	doc4.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	19684	46.64	918062	A	0	D		0	-100	32767	0	-2	-2	0	4	24	7	3	2	5	5	17	10	41	72	99	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107054842	"2007-09-25 10:01:47"	doc4.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	19684	115	2263666	D	0	D		0	-100	32767	0	-2	-2	0	4	24	7	3	2	5	5	17	10	41	72	99	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107031817	"2007-05-21 16:57:40"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	12662	22.3313	282759	A	4167	D	"By 401(k) Plan"	0	-149	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107031817	"2007-05-21 16:57:40"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	12662	91.75	1161739	D	4167	D	"By 401(k) Plan"	0	-75	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107010139	"2007-02-13 21:17:01"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	7030	21.444	150751	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107010139	"2007-02-13 21:17:01"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	7030	85.4837	600950	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919105061782	"2005-12-07 17:53:29"	doc4.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	58496	32.7678	1916788	A	0	D		0	-100	32767	1	3	3	2	9	13	14	18	2	8	23	19	16	43	97	265	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919105061782	"2005-12-07 17:53:29"	doc4.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	58496	67.0002	3919244	D	0	D		0	-100	32767	1	3	3	2	9	13	14	18	2	8	23	19	16	43	97	265	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919105033613	"2005-06-27 18:04:31"	doc4.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common Stock"	2005-06-23	M	0	11248	20.215	227378	A	0	D		0	-100	32767	-1	-3	-3	-1	5	8	30	45	4	2	14	36	12	40	135	161	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919105033613	"2005-06-27 18:04:31"	doc4.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock"	2005-06-23	S	0	11248	57	641136	D	0	D		0	-100	32767	-1	-3	-3	-1	5	8	30	45	4	2	14	36	12	40	135	161	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
