sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1569495	1	1391127	1	000139112715000027	"2015-03-04 14:20:08"	wf-form4_142549679853393.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	58823	3.4	199998	A	452304	D		0	15	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vonderhaar George"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1553003	1	1391127	1	000139112715000021	"2015-03-04 14:13:42"	wf-form4_142549641236476.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	29411	3.4	99997	A	385678	D		0	8	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Wadsworth Kirby"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220487	8	1391127	1	000139112715000019	"2015-03-04 14:10:31"	wf-form4_142549622213856.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	58823	3.4	199998	A	641164	D		0	10	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Perrone Peter J"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	6	1391127	1	000139112715000017	"2015-03-04 14:08:25"	wf-form4_142549609583980.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	29411	3.4	99997	A	1009637	D		0	3	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	6	1391127	1	000139112714000118	"2014-11-20 12:45:40"	wf-form4_141650552970143.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	25000	2.6112	65280	A	1010110	D		0	3	508	0	6	5	8	10	26	62	-36	-2	4	8	16	11	22	32	52	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000016	"2014-11-20 12:43:48"	wf-form4_141650541729745.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	50000	2.617	130850	A	568000	D		0	10	508	0	6	5	8	10	26	62	-36	-2	4	8	16	11	22	32	52	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000012	"2014-09-10 14:11:40"	wf-form4_141037268965316.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	50000	2.2347	111735	A	450000	D		0	13	560	0	9	8	11	2	29	62	10	-4	-6	-6	-16	-27	4	8	-6	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112714000089	"2014-08-28 14:04:11"	wf-form4_140924904047229.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	15000	2.296	34440	A	290000	D		0	5	541	0	3	3	0	2	22	46	6	0	-5	-9	-19	0	3	11	-9	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000010	"2014-06-05 13:45:29"	wf-form4_140199031907799.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	100000	2.4462	244620	A	400000	D		1	33	798	0	8	15	19	24	-9	10	64	15	15	20	17	13	28	4	-8	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1588981	1	1391127	1	000139112714000066	"2014-06-03 11:31:07"	wf-form4_140180945654245.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	50000	2.3	115000	A	130000	D		0	63	589	0	2	8	28	32	2	18	85	1	8	10	6	9	16	-2	-16	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Boncel Daniel R"	"222 S. Mill Ave."	"Suite #800"	Tempe	AZ	85281		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220487	8	1391127	1	000139112714000062	"2014-05-30 16:44:29"	wf-form4_140148265903440.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	31577	1.95	61575	A	481577	D		0	7	529	-5	6	6	22	36	5	27	95	6	7	19	8	4	17	4	-16	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Perrone Peter J"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000008	"2014-05-22 16:31:38"	wf-form4_140079068747298.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	100000	2.14	214000	A	300000	D		1	50	533	0	2	2	8	40	9	24	100	2	1	4	-4	-8	9	3	-17	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112714000040	"2014-03-19 13:26:51"	wf-form4_139525000038464.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	25000	2.15	53750	A	275000	D		0	10	624	0	2	6	2	-3	37	13	77	3	0	0	14	15	8	2	-40	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	5	1391127	1	000118143113045818	"2013-08-21 11:18:59"	rrd388845.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	25000	1.966	49150	A	846968	D		0	3	662	0	5	6	2	0	-3	15	15	-1	-4	-16	-15	-3	-8	-23	-10	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	9	1391127	1	000118143112061627	"2012-12-03 11:27:43"	rrd362061.xml	4/A	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	27000	1.898	51246	A	710005	D		0	4	1046	0	5	5	6	21	10	24	1	7	15	10	-9	-23	-29	-30	-73	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	4	1391127	1	000118143112061626	"2012-12-03 11:27:20"	rrd362059.xml	4/A	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	25000	1.9077	47693	A	100000	D		0	33	1046	0	5	5	6	21	10	24	1	7	15	10	-9	-23	-29	-30	-73	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	Interim-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393323	3	1391127	1	000120919107069654	"2007-12-13 16:03:49"	bpx74754_bpx1amk.xml	4	2007-12-11	0	0	0	000000000000000000	19	"Common Stock"	2007-12-11	P	0	4750	8.34	39615	D	3526080	D	"By Allan Kaplan Grantor Retained Annuity"	0	0	3947	-5	-3	-3	0	-12	-47	-56	-65	-1	7	6	-38	-9	-60								"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Kaplan Allan M"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220487	3	1391127	1	000076999307000980	"2007-10-09 12:52:14"	llnw420071004pjp_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	P	0	600	9.71	5826	A	30273393	I	"See footnotes"	0	0	8373	0	3	6	-6	-3	-50	-73	-82	21	22	41	34	-50									"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Perrone Peter J"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1029609	3	1391127	1	000076999307000979	"2007-10-09 12:50:54"	llnw420071004jhg_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	P	0	600	9.71	5826	A	30273393	I	"See footnotes"	0	0	8373	0	3	6	-6	-3	-50	-73	-82	21	22	41	34	-50									"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Gleberman Joseph H"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	886982	13	1391127	2	000076999307000978	"2007-10-09 12:49:41"	llnw420071004gsg_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	P	0	600	9.71	5826	A	30273393	I	"See footnotes"	0	0	8373	0	3	6	-6	-3	-50	-73	-82	21	22	41	34	-50									"Limelight Networks, Inc."	LLNW	6211	201677033	DE	0004-11-24	62	h	"Goldman Sachs Group Inc/"	"85 Broad Street"		"New York,"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1297515	13	1391127	1	000120919107049617	"2007-08-21 15:25:12"	bpx74279_bpx1jl4.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	P	0	13250	7.57568	100378	A	3013250	D		0	0	15138	0	1	7	9	3	-1	-14	-51	7	-12	-52	-66					C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lunsford Jeffrey W"	"C/o Limelight Networks, Inc.,"	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220487	3	1391127	1	000076999307000835	"2007-07-18 21:13:35"	llnw420070711pjp_ex.xml	4	2007-07-11	0	0	0	000000000000000000	1	"Common Stock"	2007-07-16	P	0	384	20.4298	7845	A	30272793	I	"See footnotes"	0	0	18008	-13	0	0	5	-49	-31	-54	-67	-15	-12	9						C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Perrone Peter J"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1029609	3	1391127	1	000076999307000833	"2007-07-18 21:11:23"	llnw420070711jhg_ex.xml	4	2007-07-11	0	0	0	000000000000000000	1	"Common Stock"	2007-07-16	P	0	384	20.4298	7845	A	30272793	I	"See footnotes"	0	0	18008	-13	0	0	5	-49	-31	-54	-67	-15	-12	9						C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Gleberman Joseph H"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	886982	13	1391127	2	000076999307000831	"2007-07-18 21:09:57"	llnw420070711gsg_ex.xml	4	2007-07-11	0	0	0	000000000000000000	1	"Common Stock"	2007-07-16	P	0	384	20.4298	7845	A	30272793	I	"See footnotes"	0	0	18008	-13	0	0	5	-49	-31	-54	-67	-15	-12	9						C		0	0000		"Limelight Networks, Inc."	LLNW	6211	201677033	DE	0004-11-24	62	h	"Goldman Sachs Group Inc/"	"85 Broad Street"		"New York,"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1220487	3	1391127	1	000076999307000812	"2007-06-26 16:39:26"	llnw420070608pjp_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	75	22.5	1688	A	30272493	I	"See footnotes"	0	0	17716	-1	-4	-4	7	0	-49	-57	-78	-9	-9							C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Perrone Peter J"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1029609	3	1391127	1	000076999307000810	"2007-06-26 16:37:43"	llnw420070608jhg_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	75	22.5	1688	A	30272493	I	"See footnotes"	0	0	17716	-1	-4	-4	7	0	-49	-57	-78	-9	-9							C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Gleberman Joseph H"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	886982	13	1391127	2	000076999307000808	"2007-06-26 16:35:34"	llnw420070608gsg_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	75	22.5	1688	A	30272493	I	"See footnotes"	0	0	17716	-1	-4	-4	7	0	-49	-57	-78	-9	-9							C		0	0000		"Limelight Networks, Inc."	LLNW	6211	201677033	DE	0004-11-24	62	h	"Goldman Sachs Group Inc/"	"85 Broad Street"		"New York,"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
