sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1413614	21	1624794	1	000162479424000016	"2024-04-04 16:24:56"	wk-form4_1712262285.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	12502	0	0	A	62124	D	"JBA Family Partners, L.P.,by ESOP"	0	25	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663176	4	1624794	1	000162479424000015	"2024-04-04 16:23:08"	wk-form4_1712262178.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	6164	0	0	A	34392	D	"by ESOP"	0	22	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000013	"2024-03-18 17:16:47"	wk-form4_1710796599.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	230.057	230057	D	51497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663176	4	1624794	1	000162479424000012	"2024-03-15 18:07:41"	wk-form4_1710540451.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7826	230.901	1807032	D	28956	D		0	-21	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000011	"2024-02-21 16:42:16"	wk-form4_1708551712.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1000	232.363	232363	D	52497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824002083	"2024-02-14 17:43:35"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	3450	76.83	265064	D	19736	D		0	-15	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1621150	4	39368	1	000122520824001717	"2024-02-08 11:38:47"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	14000	48.35	676900	A	9089	D		0	-285	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1621150	4	39368	1	000122520824001717	"2024-02-08 11:38:47"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	14000	76.2803	1067924	D	9089	D		0	-61	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001454	"2024-02-02 13:51:26"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	42	75.77	3182	A	9441	D	"By 401(k) Plan"	0	0	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824001327	"2024-01-30 17:35:16"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	2362	77.72	183575	A	5555	D		0	74	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520824001326	"2024-01-30 17:35:10"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	1198	77.72	93109	A	13757	D		0	10	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1621150	4	39368	1	000122520824001325	"2024-01-30 17:35:05"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	3272	77.72	254300	A	9089	D		0	56	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520824001324	"2024-01-30 17:34:55"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	2362	77.72	183575	A	13053	D		0	22	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520824001322	"2024-01-30 17:34:48"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	7561	77.72	587641	A	47187	D		0	19	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001323	"2024-01-30 17:34:47"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	1198	77.72	93109	A	9411	D	"By 401(k) Plan"	0	15	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001321	"2024-01-30 17:34:46"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	3845	77.72	298833	A	23186	D		0	20	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1666560	4	39368	1	000122520824001320	"2024-01-30 17:34:43"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	5039	77.72	391631	A	35308	D		0	17	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1666560	4	39368	1	000122520824001166	"2024-01-26 10:15:20"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1479	77.78	115037	A	32039	D		0	5	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824001165	"2024-01-26 10:15:18"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	934	77.78	72647	A	3917	D		0	31	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1297394	6	39368	1	000122520824001164	"2024-01-26 10:15:15"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	3978	77.78	309409	A	3765	D		0	-1868	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Mastin Celeste Beeks"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520824001163	"2024-01-26 10:15:12"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	362	77.78	28156	A	12951	D		0	3	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1621150	4	39368	1	000122520824001162	"2024-01-26 10:15:08"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1070	77.78	83225	A	6776	D		0	19	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520824001161	"2024-01-26 10:15:05"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1129	77.78	87814	A	11403	D		0	11	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001160	"2024-01-26 10:15:05"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1294	77.78	100647	A	8588	D	"By 401(k) Plan"	0	18	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520824001159	"2024-01-26 10:15:03"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2305	77.78	179283	A	41805	D		0	6	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001158	"2024-01-26 10:15:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	14402	50.7184	730446	A	20406	D		0	240	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001158	"2024-01-26 10:15:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	5	"Common Stock"	2024-01-24	S	0	13243	77.0541	1020427	D	20406	D		0	-39	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1382452	11	39368	1	000122520824001049	"2024-01-22 16:28:30"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	1343	76.76	103089	A	1343	D		0	32767	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Happe Michael J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000107	"2023-12-18 17:35:07"	wk-form4_1702938894.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	202.792	202792	D	53497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1832403	1	39368	1	000122520823010588	"2023-12-01 14:48:39"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1343	75.68	101638	A	2343	D		0	134	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Rasmussen Trangsrud Teresa J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000106	"2023-11-17 16:12:15"	wk-form4_1700255517.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	176.124	176124	D	54497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000096	"2023-10-16 17:20:57"	wk-form4_1697491247.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1000	174.967	174967	D	55497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000084	"2023-09-18 16:07:35"	wk-form4_1695067644.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1000	178.383	178383	D	52931	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
