sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1606746	1	1582568	1	000120919120027303	"2020-05-05 19:09:17"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	3750	0	0	A	78750	D		0	5	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919120026599	"2020-05-01 17:51:18"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	1875	0	0	A	75000	D		0	3	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919120026034	"2020-04-28 18:38:12"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	1875	0	0	A	73125	D		0	3	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919119027504	"2019-05-03 17:56:44"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	3750	0	0	A	71250	D		0	6	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919119026601	"2019-04-30 16:53:16"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2019-04-26	M	0	3125	0	0	A	67500	D		1	5	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919118033096	"2018-05-24 17:40:33"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-23	M	0	1250	0	0	A	64375	D		0	2	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919118027698	"2018-05-03 17:05:59"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-01	M	0	1875	0	0	A	63125	D		0	3	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919118026898	"2018-04-30 17:19:39"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-04-26	M	0	3125	0	0	A	61250	D		1	5	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919117035255	"2017-05-25 13:49:54"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-23	M	0	1250	0	0	A	58125	D		0	2	0	0																LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919117028785	"2017-04-28 17:42:26"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-04-26	M	0	3125	0	0	A	56875	D		1	6	1068	0	1	1	-4					0	0	-3	-2	6	8	12	2	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919116123101	"2016-05-25 08:57:45"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-23	M	0	1250	0	0	A	53750	D		0	2	1750	0	1	2	4	5	-4	-12		-1	5	1	16	27	11	-6	-10	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919116116246	"2016-04-28 17:27:40"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-27	M	0	1250	0	0	A	52500	D		0	2	3869	0	7	7	6	10	11	4		1	7	9	5	16	1	-9		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919115046602	"2015-05-26 15:59:27"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-23	M	0	1250	0	0	A	51250	D		0	3	1149	0	1	-1	-4	2	-14	-15	-7	0	0	1	8	-2	4	-5		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919114034021	"2014-05-15 12:25:11"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-14	P	0	50000	23	1150000	A	50000	D		0	32767	32767	0	-2	-2	-1	-1	-8	-7	-6	-1								LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
