sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	5000	7.5	37500	A	43979	D		0	13	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	5000	24.08	120400	D	43979	D		0	-10	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	5000	7.5	37500	A	43979	D		0	13	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	5000	23	115000	D	43979	D		0	-10	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	7	1139650	1	000113965006000019	"2006-03-31 16:45:37"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	5000	7.5	37500	A	28412			0	21	797	-1	-2	-2	-4	-1	-28	-35	-10														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	7	1139650	1	000113965006000019	"2006-03-31 16:45:37"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	5000	22	110000	D	28412			0	-15	797	-1	-2	-2	-4	-1	-28	-35	-10														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	6	1139650	1	000113965006000018	"2006-03-07 18:55:22"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	5000	7.5	37500	A	61824			0	9	368	0	2	2	2	10	-2	-13	-18														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	6	1139650	1	000113965006000018	"2006-03-07 18:55:22"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Commmon Stock"	2006-03-03	S	0	5000	21	105000	D	61824			0	-7	368	0	2	2	2	10	-2	-13	-18														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	8	1139650	1	000113965006000006	"2006-01-25 20:20:01"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	M	0	5000	7.5	37500	A	14738			0	51	465	-1	-1	-1	-7	-2	6	-26	-22														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	8	1139650	1	000113965006000006	"2006-01-25 20:20:01"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	5000	20	100000	D	14738			0	-25	465	-1	-1	-1	-7	-2	6	-26	-22														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	4	1139650	1	000113965005000007	"2005-03-01 20:26:53"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	5000	6	30000	A	1530	D		0	-144	288	-5	3	3	-1	-11	-33	-22	10	-7	2	-11	2	-10	7	-2	140	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 W 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	4	1139650	1	000113965005000007	"2005-03-01 20:26:53"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common stock"	2005-02-25	S	0	5000	29.0592	145296	D	1530	D		0	-77	288	-5	3	3	-1	-11	-33	-22	10	-7	2	-11	2	-10	7	-2	140	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 W 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	3	1139650	1	000124607504000002	"2004-11-19 20:57:42"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	M	0	25000	3.6	90000	A	1111	D		0	-105	375	8	-4	-4	-7	-21	-9	-54	-24	25	6	0	1	28	39	-4	188	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	3	1139650	1	000124607504000002	"2004-11-19 20:57:42"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	3	"Common Stock"	2004-11-17	S	0	25000	28.0029	700072	D	1111	D		0	-96	375	8	-4	-4	-7	-21	-9	-54	-24	25	6	0	1	28	39	-4	188	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000044	"2004-09-02 19:56:58"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	5000	3	15000	A	1861	D		0	-159	502	4	3	3	5	8	2	-7	-29	3	16	66	73	13	-3	-32	-33	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000044	"2004-09-02 19:56:58"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	5000	23.47	117350	D	1861	D		0	-73	502	4	3	3	5	8	2	-7	-29	3	16	66	73	13	-3	-32	-33	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000038	"2004-07-30 16:35:29"	primary_doc.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	M	0	5000	3	15000	A	1861	D		0	-159	115	7	-4	-4	-3	49	77	41	36	21	0	-14	-18	-38	-44	-57	-74	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000038	"2004-07-30 16:35:29"	primary_doc.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	5000	24.2314	121157	A	1861	D		0	-73	115	7	-4	-4	-3	49	77	41	36	21	0	-14	-18	-38	-44	-57	-74	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000021	"2004-05-27 19:16:18"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	5000	3	15000	A	1379	D		0	-138	321	0	-3	-3	-8	-25	-10	27	-32	10	21	-1	-16	1	-8	57	-65	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000021	"2004-05-27 19:16:18"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	5000	25.3504	126752	D	1379	D		0	-78	321	0	-3	-3	-8	-25	-10	27	-32	10	21	-1	-16	1	-8	57	-65	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000009	"2004-02-18 18:39:01"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	5000	3	15000	A	1232	D		0	-133	198	1	-1	-1	-15	25	-25	-31	11	-1	9	4	11	-19	-24	131	-70	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965004000009	"2004-02-18 18:39:01"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	5000	28.012	140060	D	1232	D		0	-80	198	1	-1	-1	-15	25	-25	-31	11	-1	9	4	11	-19	-24	131	-70	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	2	1139650	1	000113965003000014	"2003-10-30 17:21:33"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	5000	3	15000	A	750	D		0	-118	88	1	1	2	12	5	0	-7	8	-14	-19	-24	-38	-38	170	87	-50	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	2	1139650	1	000113965003000014	"2003-10-30 17:21:33"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	5000	32	160000	D	750	D		0	-87	88	1	1	2	12	5	0	-7	8	-14	-19	-24	-38	-38	170	87	-50	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965003000013	"2003-09-03 19:57:30"	primary_doc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	5000	3	15000	A	750	D		0	-118	73	2	-3	-3	17	-12	-29	-32	-34	8	-4	8	15	125	242	-2	-41	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	1	1139650	1	000113965003000013	"2003-09-03 19:57:30"	primary_doc.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	5000	21.801	109005	D	750	D		0	-87	73	2	-3	-3	17	-12	-29	-32	-34	8	-4	8	15	125	242	-2	-41	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
