sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1699830	2	1681903	1	000159396823000572	"2023-04-04 16:41:55"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	1959	15.75	30854	A	11239	D	"401(k),By ESOP"	0	21	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396823000570	"2023-04-04 16:29:41"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	2028	15.75	31941	A	11444	D	"401(k),By ESOP,BY ESOP"	0	22	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396823000569	"2023-04-04 16:28:43"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	2047	15.75	32240	A	16949	D	"401(k),By ESOP"	0	14	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396823000568	"2023-04-04 16:25:28"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	2093	15.75	32965	A	6097	D		0	52	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699897	1	1681903	1	000159396823000566	"2023-04-04 16:23:23"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	1953	15.75	30760	A	36519	D	"401(k),By minor child,By Minor Child,IRA"	0	6	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396823000562	"2023-04-04 09:26:42"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	4899	15.75	77159	A	73596	D	"401(k),IRA of Spouse,By Minor Child,By m"	0	7	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396823000439	"2023-03-08 15:33:34"	primary_01.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	f	2000	15.75	31500	A	52474	I	"By 401K,401(k),IRA,By ESOP"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396822001601	"2022-11-15 13:38:11"	primary_01.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	f	701	15.55	10901	A	68966	I	"By 401K,401(k),IRA of Spouse,By Minor Ch"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699830	2	1681903	1	000159396822000841	"2022-04-05 17:25:58"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1459	17.05	24876	A	9051	D	"401(k),By ESOP"	0	19	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396822000840	"2022-04-05 17:24:51"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1647	17.05	28081	A	14513	D	"401(k),By ESOP"	0	13	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396822000839	"2022-04-05 17:23:46"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1528	17.05	26052	A	9139	D	"401(k),By ESOP"	0	20	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396822000826	"2022-04-04 17:38:35"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	3233	17.05	55123	A	68315	D	"401(k),IRA of Spouse,By Minor Child,By m"	0	5	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699897	1	1681903	1	000159396822000825	"2022-04-04 17:35:29"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1552	17.05	26462	A	4563	D		0	52	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396822000823	"2022-04-04 17:33:21"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1593	17.05	27161	A	49382	D	"401(k),IRA,By ESOP"	0	3	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699897	1	1681903	1	000159396822000681	"2022-03-08 13:17:38"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	392	16.69	6542	A	32702	D	"401(k),By minor child,By Minor Child,IRA"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396822000680	"2022-03-08 13:16:42"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	392	16.69	6542	A	8154	D	"401(k),By ESOP"	0	5	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396822000679	"2022-03-08 13:15:29"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	450	16.69	7511	A	13452	D	"401(k),By ESOP"	0	3	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699830	2	1681903	1	000159396822000678	"2022-03-08 13:14:23"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	340	16.69	5675	A	8133	D	"401(k),By ESOP"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396822000677	"2022-03-08 13:13:19"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	2197	16.69	36661	A	65962	D	"401(k),IRA of Spouse,By minor child,By E"	1	3	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396822000676	"2022-03-08 13:10:14"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	429	16.69	7160	A	47789	D	"401(k),IRA,By ESOP"	0	1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465922023709	"2022-02-15 14:09:04"	tm226859-1_4seq1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	5095	16.5096	84117	D	302288	D		1	-2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465922020713	"2022-02-11 17:40:35"	tm226488d1_4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	10	17	170	D	307383	D		0	0	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465922010700	"2022-02-02 12:01:32"	tm225213-1_4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	4503	16.75	75425	D	307393	D		0	-1	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465922006347	"2022-01-21 11:58:54"	tm224159-1_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	406	17.4	7064	D	311896	D		1	0	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	2	1681903	1	000110465921151630	"2021-12-20 15:08:52"	tm2135919d1_4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5000	16.8	84000	D	312302	D		0	-2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne"	"Suite 3600"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921149098	"2021-12-13 16:13:40"	tm2135298d1_4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	91	16.8	1529	D	317302	D		0	0	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921145348	"2021-12-01 14:38:14"	tm2133524-3_4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	32831	16.3299	536126	D	317393	D		1	-9	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699936	1	1681903	1	000110465921145345	"2021-12-01 14:34:49"	tm2133524-2_4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	49776	14.6597	729703	D	350224	D		1	-12	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Rock Island Investors, LLC"	"1230 Peachtree Street Ne; Suite 3600"		Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396821001466	"2021-05-28 11:17:33"	primary_01.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	f	4000	15.8389	63356	A	46325	I	"IRA,401(k),By ESOP"	1	9	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699809	1	1681903	1	000159396821001091	"2021-04-06 15:32:22"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	759	14.7836	11221	A	42536	D	"401(k),IRA,By ESOP"	0	2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700270	1	1681903	1	000159396821001089	"2021-04-06 13:05:54"	primary_01.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	2400	14.7836	35481	A	63147	D	"401(k),IRA of Spouse,By Minor Child,By m"	0	4	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699830	2	1681903	1	000159396821001087	"2021-04-06 11:21:40"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	625	14.7836	9240	A	7227	D	"401(k),By ESOP"	0	9	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396821001086	"2021-04-06 10:00:34"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	694	14.7836	10260	A	7145	D	"401(k),By ESOP"	0	11	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699897	1	1681903	1	000159396821001085	"2021-04-06 09:57:25"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	719	14.7836	10629	A	31445	D	"401(k),IRA,By ESOP,By Spouse"	0	2	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
