sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1428595	1	1385280	1	000120919120064716	"2020-12-21 18:28:06"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	15000	16.38	245700	D	144268	D		0	-9	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919120064711	"2020-12-21 18:24:13"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	2500	16.78	41950	D	243308	D		0	-1	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1615507	3	1385280	1	000120919120063497	"2020-12-15 16:45:43"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	2000	16.17	32340	D	635503	D		0	0	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Zoradi Mark"	"3900 Dallas Pkwy."	"Suite 500"	Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1446463	3	1385280	1	000120919120025599	"2020-04-24 16:22:30"	doc4a.xml	4/A	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	5000	11.3952	56976	D	16445	D		0	-23	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Humrichouse Ximena G"	"5501 Lyndon B. Johnson Freeway"	"Suite 600"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1446463	3	1385280	1	000120919120025478	"2020-04-23 18:20:13"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	5000	11.3952	56976	D	16445	D		0	-23	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Humrichouse Ximena G"	"5501 Lyndon B. Johnson Freeway"	"Suite 600"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1446463	3	1385280	1	000120919120020215	"2020-03-19 13:00:51"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	6.18	30900	A	21445	D		0	30	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Humrichouse Ximena G"	"5501 Lyndon B. Johnson Freeway"	"Suite 600"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120020175	"2020-03-19 10:16:23"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	122800	7.94	975032	A	5708210	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1615507	3	1385280	1	000120919120019943	"2020-03-18 12:28:20"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	20000	10.58	211600	A	607612	D		0	3	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Zoradi Mark"	"3900 Dallas Pkwy."	"Suite 500"	Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120019498	"2020-03-17 12:44:24"	doc4a.xml	4/A	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	106860	9.3	993798	A	5585410	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120019459	"2020-03-17 10:42:18"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	106001	9.3	985809	A	5584551	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120013313	"2020-02-27 10:53:45"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	74800	26.71	1997908	A	5478550	D		0	1	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1615507	3	1385280	1	000120919120013312	"2020-02-27 10:50:24"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	20000	27.0925	541850	A	587612	D		1	4	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Zoradi Mark"	"3900 Dallas Pkwy."	"Suite 500"	Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1616557	2	1385280	1	000120919119044431	"2019-08-05 12:03:39"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	5669	41.5	235264	D	126025	D		0	-4	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gamble Sean"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919119028158	"2019-05-08 10:18:07"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	4033	43	173419	D	114961	D		0	-3	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1616557	2	1385280	1	000120919118058097	"2018-11-13 10:18:51"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	7468	40.9	305441	D	92673	D		0	-7	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gamble Sean"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919118015961	"2018-03-02 18:04:45"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	6000	43.59	261540	D	103582	D		0	-5	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396616	2	1385280	1	000120919117066772	"2017-12-21 15:17:53"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	9213	36	331668	D	42722	D		0	-18	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Owens Tom"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919117065666	"2017-12-14 16:09:41"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	299700	36.4337	10919179	D	5403750	D		1	-5	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919117064493	"2017-12-07 17:13:15"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	300	35.95	10785	D	5703450	D		0	0	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1615507	3	1385280	1	000120919117052176	"2017-09-11 10:52:07"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	P	0	5000	32.19	160950	A	172456	D		0	3	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Zoradi Mark"	"3900 Dallas Pkwy."	"Suite 500"	Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1615507	3	1385280	1	000120919117050606	"2017-08-29 16:46:53"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	5000	32.83	164150	A	167456	D		0	3	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Zoradi Mark"	"3900 Dallas Pkwy."	"Suite 500"	Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919117032286	"2017-05-15 14:35:56"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	6000	43.53	261180	D	85505	D		0	-7	32767	0								1	-1	0	-2	4	10	26	15	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919117021634	"2017-03-20 12:15:54"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	20609	44.01	907002	D	152562	D		0	-12	32767	0	0	-1	-3	-3				2	6	7	6	14	17	29	9	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919117020969	"2017-03-16 10:51:02"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	13055	44.03	574812	D	173171	D		0	-7	32767	0	0	1	-1	-4				0	5	2	4	12	16	29	8	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396616	2	1385280	1	000120919117020395	"2017-03-14 11:48:10"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	8475	44	372900	D	54720	D		0	-13	32767	0	-1	0	1	-3				5	6	3	5	12	17	31	11	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Owens Tom"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396616	2	1385280	1	000120919116156265	"2016-12-21 11:33:39"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	3100	39.02	120962	D	74950	D		0	-4	32146	0	0	-2	-2	3	10			1	0	-1	-2	4	17	26	15	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Owens Tom"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1616557	1	1385280	1	000120919116156259	"2016-12-21 11:02:41"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	3412	39.24	133887	D	41385	D		0	-8	32146	0	0	-2	-2	3	10			1	0	-1	-2	4	17	26	15	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Gamble Sean"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919116154644	"2016-12-12 12:08:18"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	5525	39.23	216746	D	166528	D		0	-3	30784	0	0	0	-2	1	11			1	-1	-5	2	3	21	21	16	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116124907	"2016-06-02 11:20:50"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	17983	35.78	643432	D	79645	D		0	-18	17926	0	2	0	-3	3	9	16		-1	1	0	0	11	4	-8	20	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116121290	"2016-05-18 16:39:16"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	28679	35.2523	1011001	D	106949	D		1	-21	18551	1	-1	-1	2	-4	8	20		-2	-1	-3	1	19	-2	-12	25	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396619	5	1385280	1	000120919116107652	"2016-03-10 17:17:10"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	8250	0	0	D	168113	D		0	5	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Warner Timothy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919116107649	"2016-03-10 17:15:06"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	3416	0	0	D	183490	D		0	2	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396616	2	1385280	1	000120919116107645	"2016-03-10 17:12:57"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	1913	0	0	D	81175	D		0	2	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Owens Tom"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116107640	"2016-03-10 17:10:06"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	3716	0	0	D	137786	D		0	3	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
