sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214324	15	73124	1	000007312416000525	"2016-11-16 18:38:45"	wf-form4_147933951144852.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	323192	53.8977	17419312	A	171550	D	"By Trust,GRAT,Spouse as trustee for Son,"	1	-213	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312416000525	"2016-11-16 18:38:45"	wf-form4_147933951144852.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	323192	80.978	26171456	D	171550	D	"By Trust,GRAT,Spouse as trustee for Son,"	1	-65	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312416000505	"2016-11-10 18:39:09"	wf-form4_147882113730722.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	20124	63.36	1275057	A	171550	D	"By Trust,GRAT,Spouse as trustee for Son,"	0	13	32767	2	2	2	3	15	9	16		7	7	9	16	13	12	5	20	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312416000505	"2016-11-10 18:39:09"	wf-form4_147882113730722.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	20124	77.95	1568666	D	171550	D	"By Trust,GRAT,Spouse as trustee for Son,"	0	-10	32767	2	2	2	3	15	9	16		7	7	9	16	13	12	5	20	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312415000141	"2015-04-24 18:29:54"	wf-form4_142991458410261.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	20663	72.7843	1503968	D	151258	M	"401(k),By Trust,Spouse as trustee for Da"	1	-12	32767	-1	0	0	0	3	7	-8	1	5	3	4	4	9	14	24	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	15	73124	1	000007312415000141	"2015-04-24 18:29:54"	wf-form4_142991458410261.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	M	0	20123	63.36	1274993	A	151258	M	"401(k),By Trust,Spouse as trustee for Da"	0	15	32767	-1	0	0	0	3	7	-8	1	5	3	4	4	9	14	24	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581314000102	"2014-03-11 14:08:23"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	28786	52.095	1499607	A	138886	I	"By Trust,Spouse as trustee for Daughter,"	0	26	32767	0	-2	-2	-2	-2	-2	8	10	3	4	4	6	12	17	19	56	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581314000102	"2014-03-11 14:08:23"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	28786	63.9956	1842177	D	138886	I	"By Trust,Spouse as trustee for Daughter,"	0	-17	32767	0	-2	-2	-2	-2	-2	8	10	3	4	4	6	12	17	19	56	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000199	"2013-07-10 12:25:05"	edgar.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	28785	52.095	1499555	A	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	26	32767	0	0	0	-1	-6	-13	2	7	4	5	5	4	12	16	33	40	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000199	"2013-07-10 12:25:05"	edgar.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	28785	60.95	1754446	D	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	-17	32767	0	0	0	-1	-6	-13	2	7	4	5	5	4	12	16	33	40	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000177	"2013-05-29 17:32:16"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	27500	44.465	1222788	A	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	25	32767	0	0	0	-1	-2	-3	0	6	2	3	9	10	13	23	39	28	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000177	"2013-05-29 17:32:16"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	27500	58.95	1621125	D	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	-17	32767	0	0	0	-1	-2	-3	0	6	2	3	9	10	13	23	39	28	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000175	"2013-05-17 19:46:20"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	60834	47.0157	2860154	A	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	78	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000175	"2013-05-17 19:46:20"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	60834	57.7089	3510663	D	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	-30	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000173	"2013-05-17 19:41:03"	edgar.xml	4/A	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	16666	49.12	818634	A	92029	I	"By Trust"	0	22	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000131	"2013-04-19 17:45:25"	edgar.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	16666	49.12	818634	A	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	14	32767	1	0	0	1	11	13	6	16	-3	-5	-5	-4	5	14	16	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	17	73124	1	000089581313000131	"2013-04-19 17:45:25"	edgar.xml	4	2013-04-18	0	1	0	000000000000000000	1	"Common Stock"	2013-04-18	S	0	16666	52.2467	870744	D	138693	I	"By Trust,Spouse as trustee for Daughter,"	0	-11	32767	1	0	0	1	11	13	6	16	-3	-5	-5	-4	5	14	16	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"Pres, C, IS"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	9	73124	1	000089581308000175	"2008-05-02 12:12:50"	edgar.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	6572	45.1563	296767	A	83002	I	"By Trust,401(k)"	0	9	32767	0	-2	-1	-4	-3	2	-28	-30	3	5	15	11	6	5	24	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	9	73124	1	000089581308000175	"2008-05-02 12:12:50"	edgar.xml	4	2008-04-30	0	1	0	000000000000000000	2	"Common Stock"	2008-04-30	S	0	4437	74.4423	330301	D	83002	I	"By Trust,401(k)"	0	-5	32767	0	-2	-1	-4	-3	2	-28	-30	3	5	15	11	6	5	24	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle Street"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000098	"2007-05-15 11:11:50"	edgar.xml	4/A	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	13814	32.615	450544	A	103770	I	"By Trust,401(k)"	0	15	32767	0	-1	0	0	2	0	20	20	-2	0	0	7	4	10	13	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000096	"2007-05-03 11:25:26"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	1157	63.3756	73326	D	84012	I	"By Trust,401(k)"	0	-1	32767	0	1	1	3	3	-1	18	24	-1	-1	5	3	5	10	11	46	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000091	"2007-04-30 16:28:07"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	18602	64.0868	1192143	D	85169	I	"By Trust,401(k)"	0	-18	32767	-2	0	0	1	2	-1	17	21	0	-1	5	11	7	13	11	48	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000088	"2007-04-27 10:58:21"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	13814	32.615	450544	A	103771	I	"By Trust,401(k)"	0	15	32767	0	0	-2	-1	0	-3	14	21	0	0	6	11	7	12	13	48	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000087	"2007-04-25 18:29:13"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	22720	32.615	741013	A	92655	I	"By Trust,401(k)"	0	32	32767	1	-1	-1	-3	-1	-2	9	18	0	5	5	13	6	12	13	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312407000080	"2007-04-24 17:35:08"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	M	0	4428	45.1563	199952	A	73523	I	"By Trust,401(k)"	0	6	32767	0	1	1	-2	0	3	8	17	-1	6	7	9	6	9	14	51	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	6	73124	1	000007312406000149	"2006-11-01 11:23:24"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	3066	32.615	99998	A	72246	I	"By Trust,401(k)"	0	4	32767	0	-1	-2	0	-3	4	10	24	1	3	-2	1	4	1	11	42	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	5	73124	1	000007312406000088	"2006-05-02 11:07:15"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	10000	34.5938	345938	A	72925	B	"By Trust"	0	16	32767	0	0	0	3	-4	-1	1	11														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
