sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1562603	6	1182737	4	000107878220000773	"2020-10-21 09:14:51"	primary_doc.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	P	0	92000	0.407891	37526	A	92000	D		0	32767	0	0																C		0	0000		"Dakota Territory Resource Corp"	DTRC	1000	980201259	NV	0004-03-31	10	b	"Morrison Alex G"	"6679 Twisted Oak Dr"		"Castle Pines"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584920000042	"2020-09-24 11:55:10"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Shares"	2020-09-24	P	0	18000	1.5858	28544	A	108060	D		0	20	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911020007203	"2020-06-10 18:11:49"	edgar.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	10456	0	0	A	23268	D		0	82	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584920000036	"2020-05-27 18:53:14"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Shares"	2020-05-27	P	0	7500	1.67	12525	A	90060	D		0	9	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584920000025	"2020-02-20 17:50:41"	primary_doc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Shares"	2020-02-20	P	0	10000	1.4	14000	A	82560	D		0	14	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584920000001	"2020-01-03 11:26:05"	primary_doc.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	10000	1.86	18600	A	34085	D		0	42	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	4	1385849	1	000138584919000057	"2019-08-21 12:55:16"	primary_doc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Shares"	2019-08-21	P	0	11400	1.787	20372	A	14400	D		0	380	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911019000825	"2019-01-17 15:14:37"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	3657	0	0	A	12812	D		0	40	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911018000564	"2018-01-05 15:09:04"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	3285	0	0	A	9155	D		0	56	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911017000875	"2017-01-10 19:00:13"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	5870	0	0	A	5870	D		0	32767	5761	2	0	0	1	12	-19			7	25	38	22	0	-2	234	55	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	1	1432196	3	000114420416095120	"2016-04-19 19:17:16"	v437431_4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	55556	3.8196	212202	D	0	D		1	-100	492	4	1	1	-3	9	23	8		-9	-4	-10	2	16	-16	-40	-45	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Morrison Alex G"	"1658 Cole Blvd., Bldg. 6, Suite 210"		Lakewood	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
