sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030284	1	92416	1	000120648306000222	"2006-08-17 18:29:30"	bie523.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common stock"	2006-08-16	M	0	4500	21.09	94905	A	64036	D		0	8	6270	2	0	0	-3	0	11	16	-12	3	2	2	4	21	26	30	52	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000222	"2006-08-17 18:29:30"	bie523.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common stock"	2006-08-16	S	0	4500	33.26	149670	D	64036	D		0	-7	6270	2	0	0	-3	0	11	16	-12	3	2	2	4	21	26	30	52	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000104	"2006-04-05 13:58:30"	bie449.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common stock"	2006-04-04	M	0	3200	21.09	67488	A	63883			0	5	5634	0	-1	-1	-4	2	13	19	40														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000104	"2006-04-05 13:58:30"	bie449.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common stock"	2006-04-04	S	0	3200	28.1	89920	D	63883			0	-5	5634	0	-1	-1	-4	2	13	19	40														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000100	"2006-04-04 12:25:26"	bie446.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common stock"	2006-04-03	M	0	7300	21.09	153957	A	63883			0	13	5266	0	1	1	-1	3	14	20	44														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000100	"2006-04-04 12:25:26"	bie446.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common stock"	2006-04-03	S	0	7300	28.21	205933	D	63883			0	-10	5266	0	1	1	-1	3	14	20	44														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000091	"2006-03-30 17:02:18"	bie442.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common stock"	2006-03-29	S	0	15000	28.34	425100	D	63883			0	-19	4826	0	-2	-2	-1	-2	8	20	40														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648306000091	"2006-03-30 17:02:18"	bie442.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common stock"	2006-03-29	M	0	15000	23.36	350400	A	63883			0	31	4826	0	-2	-2	-1	-2	8	20	40														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648305000207	"2005-09-07 13:28:42"	bie355.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common stock"	2005-09-02	M	0	15000	21.74	326100	A	60297	D		0	33	3186	0	0	-1	-1	-4	-3	2	24	1	5	5	7	11	10	22	31	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648305000207	"2005-09-07 13:28:42"	bie355.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common stock"	2005-09-02	S	0	15000	27.41	411150	D	60297	D		0	-20	3186	0	0	-1	-1	-4	-3	2	24	1	5	5	7	11	10	22	31	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648305000143	"2005-06-06 18:07:50"	bie318.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common stock"	2005-06-03	M	0	22500	19.6467	442050	A	60114	D		0	60	3190	0	0	0	1	2	11	10	19	0	2	2	0	-1	1	16	20	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648305000143	"2005-06-06 18:07:50"	bie318.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common stock"	2005-06-03	S	0	22500	25.28	568800	D	60114	D		0	-27	3190	0	0	0	1	2	11	10	19	0	2	2	0	-1	1	16	20	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648304000235	"2004-11-05 20:05:10"	bie214.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common stock"	2004-11-05	M	0	7500	19.13	143475	A	54055	D		0	16	2195	1	-3	-3	-2	-1	0	-2	7	3	6	8	10	13	14	15	26	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648304000235	"2004-11-05 20:05:10"	bie214.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common stock"	2004-11-05	S	0	7500	25.63	192225	D	54055	D		0	-12	2195	1	-3	-3	-2	-1	0	-2	7	3	6	8	10	13	14	15	26	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000193	"2003-12-18 12:55:33"	bie80.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Common stock"	2003-12-18	M	0	1000	15	15000	A	48734	D		0	2	1326	0	1	0	2	5	5	7	19	-1	-2	-2	-3	-2	4	-1	5	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000193	"2003-12-18 12:55:33"	bie80.xml	4	2003-12-18	0	1	0	000000000000000000	1	"Common stock"	2003-12-18	S	0	1000	22.35	22350	D	48734	D		0	-2	1326	0	1	0	2	5	5	7	19	-1	-2	-2	-3	-2	4	-1	5	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000192	"2003-12-18 12:55:29"	bie79.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common stock"	2003-12-17	M	0	1100	15	16500	A	48734	D		0	2	1326	0	1	0	2	5	5	7	19	-1	-2	-2	-3	-2	4	-1	5	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000192	"2003-12-18 12:55:29"	bie79.xml	4	2003-12-17	0	1	0	000000000000000000	1	"Common stock"	2003-12-17	S	0	1100	22.35	24585	D	48734	D		0	-2	1326	0	1	0	2	5	5	7	19	-1	-2	-2	-3	-2	4	-1	5	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000189	"2003-12-16 17:44:58"	bie78.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common stock"	2003-12-16	M	0	7900	15	118500	A	48734	D		0	19	1406	1	0	0	1	4	6	7	19	-1	-2	-2	-3	-2	2	1	12	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000189	"2003-12-16 17:44:58"	bie78.xml	4	2003-12-16	0	1	0	000000000000000000	1	"Common stock"	2003-12-16	S	0	7900	22.35	176565	D	48734	D		0	-14	1406	1	0	0	1	4	6	7	19	-1	-2	-2	-3	-2	2	1	12	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000187	"2003-12-15 18:33:42"	bie77.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Common stock"	2003-12-15	M	0	7900	15	118500	A	48734	D		0	19	1371	-2	1	1	1	5	5	8	18	1	1	1	1	-1	3	0	16	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000187	"2003-12-15 18:33:42"	bie77.xml	4	2003-12-15	0	1	0	000000000000000000	1	"Common stock"	2003-12-15	S	0	7900	22.46	177434	D	48734	D		0	-14	1371	-2	1	1	1	5	5	8	18	1	1	1	1	-1	3	0	16	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000186	"2003-12-15 18:33:39"	bie76.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common stock"	2003-12-12	M	0	12100	15	181500	A	48734	D		0	33	1371	-2	1	1	1	5	5	8	18	1	1	1	1	-1	3	0	16	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030284	1	92416	1	000120648303000186	"2003-12-15 18:33:39"	bie76.xml	4	2003-12-12	0	1	0	000000000000000000	1	"Common stock"	2003-12-12	S	0	12100	22.52	272492	D	48734	D		0	-20	1371	-2	1	1	1	5	5	8	18	1	1	1	1	-1	3	0	16	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Biehl George C"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	1	0	0	"EVP, CFO, Corporate Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
